sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235470	14	1645469	2	000143774924000483	"2024-01-03 19:37:07"	rdgdoc.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	2533	0	0	A	75263	D	"See Footnote"	0	3	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000143774923027586	"2023-10-03 19:35:43"	rdgdoc.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	2533	0	0	A	72730	D	"See Footnote"	0	4	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000143774923019259	"2023-07-03 18:46:41"	rdgdoc.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	2534	0	0	A	70197	D	"See Footnote"	0	4	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000143774923009337	"2023-04-04 17:21:38"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2533	0	0	A	67663	D	"See Footnote"	0	4	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000143774923000170	"2023-01-03 16:08:05"	rdgdoc.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	2859	0	0	A	65130	D	"See Footnote"	0	5	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000165495422013281	"2022-10-03 19:57:27"	section16.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	f	2859	0	0	A	62271	D	"See Footnote"	0	5	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000165495422009137	"2022-07-01 16:06:22"	section16.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	f	2859	0	0	A	59412	D	"See Footnote"	0	5	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000165495422004480	"2022-04-01 17:02:57"	section16.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	f	2859	0	0	A	56553	D	"See Footnote"	0	5	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000165495422000118	"2022-01-04 13:20:56"	section16.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	751	0	0	A	53694	D	"See Footnote"	0	1	0	0																					"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	14	1645469	2	000165495421010718	"2021-10-01 19:28:58"	section16.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	f	751	0	0	A	52943	D	"See Footnote"	0	1	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Starr Christopher M"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
