sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235470	13	1070698	9	000114036115013183	"2015-03-25 16:53:00"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	20033	11.6171	232725	D	701044	D		0	-3	14222	0	0	0	-6	-7	37	-44	-62	-2	-3	11	25	26	10	13	102	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	13	1070698	9	000114036115012536	"2015-03-18 18:50:00"	doc1.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	30021	11.7106	351564	D	701044	D		0	-4	12936	5	-1	-2	-4	-8	24	-43	-70	-3	5	19	24	35	7	3	98	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	13	1070698	9	000114036115009004	"2015-02-25 19:51:06"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	30000	9.5218	285654	D	701044	D		0	-4	8772	2	1	1	0	21	24	23	-60	-3	-1	2	-8	-6	-14	-44	81	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	13	1070698	9	000114036115008078	"2015-02-19 21:08:02"	doc1.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	30000	9.3702	281106	D	701044	D		0	-4	7927	2	3	3	-1	22	22	34	-60	0	1	8	-8	-4	-13	-37	99	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	13	1070698	9	000114036115002727	"2015-01-26 16:38:16"	doc1.xml	4	2015-01-22	0	1	0	000000000000000000	1	"Common Stock"	2015-01-22	S	0	30000	9.4523	283569	D	699370	D		0	-4	6276	-1	-2	-2	-2	1	17	57	-58	-7	-6	-11	13	-9	7	-41	65	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	13	1070698	9	000114036115002232	"2015-01-20 18:01:08"	doc1.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock"	2015-01-15	S	0	30000	9.7324	291972	D	699370	D		0	-4	7393	0	-3	-3	-7	-5	8	54	-67	1	-6	4	16	-6	17	-35	73	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	12	1070698	9	000114036114046384	"2014-12-23 21:08:46"	doc1.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	30000	9.0016	270048	D	699370	D		0	-4	7575	-4	6	6	19	6	30	74	-39	5	11	0	-15	-8	-21	-30	55	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	12	1070698	9	000114036114045661	"2014-12-17 17:29:57"	doc1.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	30000	8.1528	244584	D	699370	D		0	-4	5916	6	4	5	1	16	36	81	-46	0	-9	-16	-15	-25	-30	-37	51	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	12	1070698	9	000114036114043498	"2014-11-25 21:40:12"	doc1.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	30000	9.9657	298971	D	699370	D		0	-4	5982	-1	-4	-4	-7	-5	-2	22	-34	0	-4	2	-3	-13	14	-27	98	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	12	1070698	9	000114036114042873	"2014-11-19 17:46:24"	doc1.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	30000	9.9082	297246	D	699370	D		0	-4	6046	-1	0	0	-1	-8	0	20	-36	-3	-1	-8	-3	-12	19	-17	111	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235470	12	1070698	9	000114036114039025	"2014-10-24 16:56:52"	doc1.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	30000	10.2475	307425	D	699370	D		0	-4	5884	1	0	0	0	-9	-16	-2	-49	1	7	4	-2	30	45	-25	125	C		0	0000		"Raptor Pharmaceutical Corp"	RPTP	2834	860883978	DE	0004-12-31	28	d	"Starr Christopher M"	"C/o Raptor Pharmaceutical Corp."	"7 Hamilton Landing, Suite 100"	Novato	CA	94949		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
