sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1646143	3	1839608	4	000120919122061430	"2022-12-15 16:16:18"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	20000	1.4	28000	A	40711	I	"By IRA"	0	97	0																						"Getaround, Inc"	GETR	7510	853122877	DE	0004-12-31	75	i	"Jackson Spencer D."	"C/O Getaround, Inc."	"55 Green Street"	"San Francisco"	CA	94111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
20	84	1646143	2	1327688	1	000120919118040125	"2018-06-29 19:52:42"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	5000	13.745	68725	D	128298	I	"By Millennium Trust Company, LLC, Custod"	0	-4	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646143	2	1327688	1	000120919118039326	"2018-06-22 19:53:28"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	1524	13	19812	D	133298	D	"By Millennium Trust Company, LLC, Custod"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646143	2	1327688	1	000120919118038706	"2018-06-19 20:35:12"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	7500	12.4	93000	D	134822	M	"By Millennium Trust Company, LLC, Custod"	0	-5	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646143	2	1327688	1	000120919118032146	"2018-05-21 20:14:27"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	1532	12	18384	D	144477	D	"By Millennium Trust Company, LLC, Custod"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646143	2	1327688	1	000120919118020963	"2018-03-20 18:15:02"	doc4.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	3000	11.2987	33896	D	146009	D	"By Millennium Trust Company, LLC, Custod"	0	-2	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646143	2	1327688	1	000120919117066901	"2017-12-21 20:56:45"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	1462	11.2321	16421	D	149626	D	"By Millennium Trust Company, LLC, Custod"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646143	1	1327688	1	000120919117053792	"2017-09-22 20:28:08"	doc4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	10810	9.50818	102783	D	151088	D	"By Millennium Trust Company, LLC, Custod"	1	-7	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"1880 Embarcadero Road"	"Palo Alto"	CA	94303		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646143	1	1327688	1	000120919117041493	"2017-06-22 19:54:22"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	S	0	1587	8.2158	13038	D	159433	D	"By Millennium Trust Company, LLC, Custod"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"1880 Embarcadero Road"	"Palo Alto"	CA	94303		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1646143	1	1327688	1	000120919117022462	"2017-03-22 20:30:44"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	4525	9.7738	44226	D	161020	D	"By Millennium Trust Company, LLC, Custod"	0	-3	2446	1	-1	-1	-2	24				2	7	-6	-2	5	6	61		C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Jackson Spencer D."	"C/o Ooma, Inc."	"1880 Embarcadero Road"	"Palo Alto"	CA	94303		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
