sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1242313	2	1136294	3	000117911011010461	"2011-07-05 12:46:54"	edgar.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	16876	26.7126	450803	D	1190162	I	"See Footnote"	1	-1	5732	0	0	1	-1	-6	-12	-10		0	3	-1	-10	-3	14	67	144	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011010226	"2011-06-30 09:37:39"	edgar.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	S	0	48424	26.6612	1291042	D	1207038	I	"See Footnote"	1	-4	5583	0	-2	-2	0	-4	-15	-14		7	5	0	-9	-3	18	67	188	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011010155	"2011-06-28 10:46:29"	edgar.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	23950	26.124	625669	D	1255462	I	"See Footnote"	1	-2	5974	0	1	3	1	-4	-10	-8		2	3	-1	-10	-7	19	65	177	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011010034	"2011-06-23 12:22:45"	edgar.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	24856	25.8203	641790	D	1279412	I	"See Footnote"	1	-2	2841	0	-1	-2	5	-1	-7	-10		0	-4	-5	-14	-5	19	63	172	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011009941	"2011-06-21 12:11:14"	edgar.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	19994	25.871	517265	D	1304268	I	"See Footnote"	1	-2	3124	0	0	0	2	-4	-3	-11		-1	-4	-8	-13	1	19	51	129	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011009721	"2011-06-16 10:54:25"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	23300	26.1914	610260	D	1324262	I	"See Footnote"	1	-2	3336	0	-2	-2	-1	-5	-5	-17		-3	-1	-10	-12	15	21	52	132	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011009570	"2011-06-14 10:35:03"	edgar.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	57900	26.8157	1552632	D	1347562	I	"See Footnote"	1	-4	3548	0	0	-3	-4	-6	-12	-13		1	-1	-8	-9	12	24	56	138	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011008988	"2011-06-01 10:16:27"	edgar.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	67200	29.2407	1964976	D	1405462	I	"See Footnote"	1	-5	2970	0	-1	-4	-6	-4	-13	-22		-3	-5	-6	3	25	47	56	128	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011008733	"2011-05-27 10:49:28"	edgar.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	S	0	26600	29.1273	774787	D	1472662	I	"See Footnote"	1	-2	2145	0	0	-3	-7	-10	-21	-23		0	-1	-2	3	26	57	62	149	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011006841	"2011-04-25 10:18:06"	edgar.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	S	0	51548	27.7683	1431400	D	1499262	I	"See Footnote"	0	-3	1351	0	0	1	2	5	-8	-14		2	1	2	24	17	62	76	375	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011006746	"2011-04-21 10:44:01"	edgar.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	23452	27.852	653186	D	1550810	I	"See Footnote"	1	-1	1322	0	0	1	1	6	-9	-12		-1	0	1	25	16	54	81	340	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011006493	"2011-04-15 10:27:18"	edgar.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	13400	27.9646	374726	D	1574262	I	"See Footnote"	0	-1	1807	0	-1	-3	-1	4	-12	-11		2	3	0	23	18	70	84	340	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011006450	"2011-04-14 10:10:44"	edgar.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	26800	27.6509	741043	D	1587662	I	"See Footnote"	1	-2	1785	0	1	0	0	6	-9	-11		1	1	-1	22	16	66	81	295	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011006352	"2011-04-12 10:58:38"	edgar.xml	4	2011-04-08	0	0	0	000000000000000000	0	"Common Stock"	2011-04-08	S	0	5932	27.4184	162646	D	1614462	I	"See Footnote"	0	0	1725	0	0	0	-1	8	-7	-12		1	1	8	23	19	75	79	284	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011006224	"2011-04-08 11:39:24"	edgar.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	S	0	16538	27.5342	455361	D	1620394	I	"See Footnote"	1	-1	1620	0	0	1	2	8	-2	-12		0	-2	13	19	21	82	78	282	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1242313	2	1136294	3	000117911011006084	"2011-04-06 09:56:20"	edgar.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	10330	27.5441	284531	D	1636932	I	"See Footnote"	0	-1	1498	0	1	1	1	9	-2	-14		-1	-4	20	23	19	81	72	365	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Ppm America Capital Partners LLC"	"225 West Wacker Drive"	"Suite 1200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
