sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1512185	3	1405858	1	000114420418066456	"2018-12-28 06:03:11"	tv509973_4.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	4756	1.04	4946	D	50	D		0	-99	0	0																C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-05-31	10	b	"Greenwald David"	"4110 North Scottsdale Road"	"Suite 235"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512185	3	1405858	2	000114420418010197	"2018-02-22 13:23:47"	tv486804_4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	89407	0.0125559	1123	D	960711	I	"By Landers-Segal Color Co., Inc."	0	-9	0	0																C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"Greenwald David"	"4110 North Scottsdale Road"	"Suite 235"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512181	2	1405858	2	000114420417063074	"2017-12-11 12:49:30"	tv481147_4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	154545	0.015	2318	D	14199	D		0	-92	0	0																C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"Hill A. Judson"	"4110 North Scottsdale Road"	"Suite 235"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512181	1	1405858	2	000114420416073793	"2016-01-04 16:25:31"	v428240_4.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock"	2015-12-30	P	0	50000	0.03	1500	D	168744	D		0	42	0																	C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"Hill A. Judson"	"4110 North Scottsdale Rd., Suite 235"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512183	6	1405858	2	000114420416073791	"2016-01-04 16:23:51"	v428237_4.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock"	2015-12-30	P	0	50000	0.03	1500	A	80000	D		0	167	0																	C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"Thatcher Jonathan"	"4110 N Scottsdale Rd., Suite 235"		Scottsdale	AZ	85251		1	1	0	0	"VP, C.O.O."		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512183	4	1405858	2	000114420415025023	"2015-04-24 17:17:11"	v408315_4.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	P	0	10000	0.19	1900	A	30000	D		0	50	0																	C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"Thatcher Jonathan"	"4110 N Scottsdale Rd."	"Suite 235"	Scottsdale	AZ	85251		1	1	0	0	"VP, C.O.O."		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512183	3	1405858	2	000114420414075514	"2014-12-23 10:55:44"	v397386_4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	P	0	10000	0.295875	2959	A	20000	D		0	100	0	0																C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"Thatcher Jonathan"	"4110 N Scottsdale Rd., Suite 235"		Scottsdale	AZ	84251		1	1	0	0	"VP, C.O.O"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234682	4	1405858	2	000114420414022643	"2014-04-15 11:41:03"	v374860_4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	P	0	10000	0.48	4800	A	10000	D		0	32767	0	0																C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"McCartney William C"	"7 Bradley Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512186	3	1405858	2	000114420413063985	"2013-11-25 15:11:53"	v361508_4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	18348	0.5	9174	A	313067	D		0	6	0	0																C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"Farr Olivia H."	"4110 North Scottsdale Road"	"Suite 235"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315350	2	1405858	2	000114420413063677	"2013-11-22 12:19:50"	v361342_4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	27058	0.475565	12868	A	267058	D		1	11	0	0																C		0	0000		"Abtech Holdings, Inc."	ABHD	1090	141994102	NV	0004-12-31	10	b	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
