sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1403684	2	1138830	522	000118143108037769	"2008-06-09 19:01:23"	rrd210212.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	14550	0.2	2910	A	9000	D		0	-262	3793	0	-8	-8	-14	-30	-53	-90	-87	1	-3	-1	17	34	-19			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	522	000118143108037769	"2008-06-09 19:01:23"	rrd210212.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	14550	14.058	204544	D	9000	D		0	-62	3793	0	-8	-8	-14	-30	-53	-90	-87	1	-3	-1	17	34	-19			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	521	000118143108035728	"2008-05-30 19:09:04"	rrd208869.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	450	0.2	90	A	3000	D		0	18	3928	-1	1	1	2	-25	-40	-88	-86	6	1	7	26	27	-18			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	521	000118143108035728	"2008-05-30 19:09:04"	rrd208869.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	450	14	6300	D	3000	D		0	-13	3928	-1	1	1	2	-25	-40	-88	-86	6	1	7	26	27	-18			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	520	000118143108032320	"2008-05-16 19:01:46"	rrd207069.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	10000	0.2	2000	A	3000	D		0	-143	5019	-2	-1	-1	-3	-12	-30	-86	-85	3	3	20	30	19	-17			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	520	000118143108032320	"2008-05-16 19:01:46"	rrd207069.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	10000	14.03	140300	D	3000	D		0	-77	5019	-2	-1	-1	-3	-12	-30	-86	-85	3	3	20	30	19	-17			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	531	000118143108028115	"2008-05-01 18:37:12"	rrd204563.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Common Stock"	2008-04-29	M	0	15000	0.2	3000	A	3000	D		0	-125	3205	4	-2	-2	-6	-2	-40	-92	-90	15	16	29	52	7	-8			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	531	000118143108028115	"2008-05-01 18:37:12"	rrd204563.xml	4	2008-04-29	0	1	0	000000000000000000	1	"Common Stock"	2008-04-29	S	0	15000	13.3542	200313	D	3000	D		0	-83	3205	4	-2	-2	-6	-2	-40	-92	-90	15	16	29	52	7	-8			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	545	000118143108026703	"2008-04-25 18:26:09"	rrd203893.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Stock"	2008-04-23	M	0	13000	0.2	2600	A	3000	D		0	-130	1823	-1	4	4	20	12	-13	-84	-83	1	9	9	23	-14	-21			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	2	1138830	545	000118143108026703	"2008-04-25 18:26:09"	rrd203893.xml	4	2008-04-23	0	1	0	000000000000000000	1	"Common Stock"	2008-04-23	S	0	13000	12	156000	D	3000	D		0	-81	1823	-1	4	4	20	12	-13	-84	-83	1	9	9	23	-14	-21			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
