sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1624242	4	97134	1	000141588924006731	"2024-03-05 16:42:42"	form4-03052024_090329.xml	4	2024-03-02	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	0	20009	67.6787	1354184	A	62630	D		0	47	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	4	97134	1	000141588924006731	"2024-03-05 16:42:42"	form4-03052024_090329.xml	4	2024-03-02	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	20009	110.833	2217650	D	62630	D		0	-24	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	4	97134	1	000141588923012324	"2023-08-16 16:37:37"	form4-08162023_080822.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	4599	64.832	298162	A	40531	D		0	13	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	4	97134	1	000141588923012324	"2023-08-16 16:37:37"	form4-08162023_080822.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-14	S	0	4599	83.8288	385529	D	40531	D		0	-10	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	4	97134	1	000117911021005137	"2021-05-11 13:57:03"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	4995	86.3219	431178	D	19854	D		0	-20	0	0																					"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"10400 Clean Street"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	3	97134	1	000117911020011794	"2020-12-09 16:18:24"	edgar.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	492	69.29	34091	D	15789	D		0	-3	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	1	97134	1	000117911019012521	"2019-12-06 17:27:49"	edgar.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	506	79.0598	40004	D	12879	D		0	-4	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"701 N. Lilac Drive"		Minneapolis	MN	55422		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	1	97134	1	000117911019011790	"2019-11-18 16:27:37"	edgar.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	424	70.1	29722	D	13385	D		0	-3	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"701 N. Lilac Drive"		Minneapolis	MN	55422		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	1	97134	1	000117911018011240	"2018-09-10 16:03:01"	edgar.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	13416	58.938	790712	A	7569	D		0	-229	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"701 N. Lilac Drive"		Minneapolis	MN	55422		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1624242	1	97134	1	000117911018011240	"2018-09-10 16:03:01"	edgar.xml	4	2018-09-06	0	1	0	000000000000000000	2	"Common Stock"	2018-09-06	S	0	13416	75.1482	1008188	D	7569	D		0	-64	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Huml David W."	"701 N. Lilac Drive"		Minneapolis	MN	55422		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
