sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1463901	2	1269143	135	000120919112012349	"2012-02-23 11:10:43"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	1500	13.2215	19832	A	4233	D		0	55	1236	0	0	0	-1					2	4	3	4	12	16	0	3	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1269143	134	000120919111051238	"2011-10-07 17:11:44"	doc4.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	P	0	2733	11.78	32195	A	2733	D		0	32767	534	-3	5	5	5	7	12			2	-2	-2	0	-13	-14	-9	9	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1269143	133	000120919110003599	"2010-01-19 18:55:18"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	13.75	1375	A	100	D		0	32767	567	1	1	1	4	3	8	2	7	1	1	-1	6	16	35	75	9	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	3	1269143	132	000100547708004898	"2008-07-16 10:43:15"	edgar123.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	P	0	5000	14.3542	71771	A	5000	D		0	32767	434	0	2	1	3	3	-22	-31	-13	-2	-3	-5	-9	-3	-7	-15	-4	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Booth Kevin"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	1269143	131	000100547708002756	"2008-04-07 18:13:08"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	14.03	140	A	10	D		0	32767	1223	-1	0	0	1	6	0	-20	-35	2	8	9	3	-4	-8	-11	1	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1269143	129	000100547708001724	"2008-02-19 17:50:48"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	14.01	1401	A	100	D		0	32767	653	2	0	0	4	-2	12	4	-31	-3	-6	-9	-12	-9	-4	-18	-6	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1269143	130	000100547708000804	"2008-02-06 14:34:16"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	15.13	1513	A	100	D		0	32767	543	0	-1	-2	-4	-3	7	0	-33	-2	-2	-5	0	-5	-4	-12	2	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1269143	115	000100547707010492	"2007-12-26 12:58:25"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	15.44	1544	A	100	D		0	32767	869	0	1	2	2	-1	-7	1	-39	2	0	-1	0	-5	-11	-5	11						"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	1269143	114	000100547707010441	"2007-12-26 11:18:06"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	15.47	1547	A	100	D		0	32767	869	0	1	2	2	-1	-7	1	-39	2	0	-1	0	-5	-11	-5	11						"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	1269143	81	000006510306000147	"2006-05-17 13:23:39"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	Common	2006-05-16	S	0	5000	17.216	86080	D	1000			0	-83	591	0	0	0	1	3	3	7	19														"Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	1269143	82	000006510306000139	"2006-05-02 08:28:18"	primary_doc.xml	4	2006-04-25	0	0	0	000000000000000000	0	Common	2006-04-25	S	0	10000	17.37	173700	D	6000			1	-63	725	0	0	0	0	1	2	6	18														"Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	1269143	80	000128769506000014	"2006-01-27 15:18:23"	primary_doc.xml	4	2006-01-27	0	0	0	000000000000000000	0	Common	2006-01-27	S	0	10000	17.5	175000	D	16000			0	-38	839	0	0	0	0	2	1	3	15														"Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081539	1	1269143	151	000128769505000309	"2005-04-01 12:06:56"	primary_doc.xml	4	2005-03-31	0	0	0	000000000000000000	0	Common	2005-03-31	P	0	600	18.84	11304	A	600	D		0	32767	942	0	1	1	1	-4	-5	-4	1	1	-2	-4	-2	2	-3			C		0	0000		"Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Forbes Ronald W"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
