sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181171	11	1520262	3	000112760222017632	"2022-06-16 16:53:37"	form4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-14	M	0	7585	0	0	A	84905	D		0	10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760221030300	"2021-12-03 21:17:30"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	M	0	5578	0	0	A	77320	D		0	8	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760221021239	"2021-07-02 16:19:15"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-01	M	0	20000	14.6	292000	A	73081	D		0	38	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760221021239	"2021-07-02 16:19:15"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-01	S	0	20000	24.5752	491504	D	73081	D		0	-21	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760221019456	"2021-06-08 18:44:22"	form4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-07	M	0	5000	14.6	73000	A	73081	D		0	7	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760221019456	"2021-06-08 18:44:22"	form4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-07	S	0	5000	24	120000	D	73081	D		0	-6	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760221017782	"2021-05-21 16:32:12"	form4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-20	M	0	6104	0	0	A	73081	D		0	9	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760220026590	"2020-10-05 17:46:42"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-28	M	0	20000	14.92	298400	A	68381	D		0	41	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760220026590	"2020-10-05 17:46:42"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-09-28	S	0	17832	16.785	299310	D	68381	D		0	-21	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181171	8	1520262	3	000112760218036235	"2018-12-13 18:30:33"	form4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-12	M	0	20000	8.98	179600	A	66213	D		0	43	0																	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Anstice David W"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
