sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1597786	1	1604028	1	000091957421007453	"2021-12-16 16:51:34"	ownership.xml	4	2021-12-14	1	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	750000	125.25	93937500	D	6429372	M	"See Footnote"	0	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957421007037	"2021-11-15 11:46:07"	ownership.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	640000	126.79	81145600	D	7169258	M	"See Footnote"	0	-8	0	0																					"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957421005875	"2021-09-16 16:11:07"	ownership.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	1455990	109.75	159794903	D	7799300	M	"See Footnote"	0	-16	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957421002414	"2021-03-12 16:33:14"	ownership.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	1495996	103.61	155000146	D	9240208	M	"See Footnote"	0	-14	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957421001876	"2021-02-22 12:20:40"	ownership.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	1	96.75	97	A	10835353	I	"See Footnote"	0	0	0	0																C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957420007512	"2020-12-14 18:10:06"	ownership.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1670000	75	125250000	D	10714593	M	"See Footnote"	0	-13	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957420007248	"2020-11-18 17:43:14"	ownership.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	195736	64.6687	12657989	D	12505352	I	"See Footnote"	1	-2	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957420007016	"2020-11-13 19:42:19"	ownership.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	139620	64.9576	9069385	D	12701088	I	"See Footnote"	1	-1	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957420004114	"2020-06-15 10:37:44"	ownership.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	50	43.71	2186	A	12697351	M	"See Footnote"	0	0	0	0																C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1597786	1	1604028	1	000091957419006273	"2019-10-07 19:05:23"	ownership.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common Stock"	2019-10-03	P	0	97010	31.6086	3066346	A	12840658	I	"See Footnote"	1	1	0																	C		0	0000		"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Berkshire Partners Holdings LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
