sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1361339	4	1137547	1	000113754724000004	"2024-01-02 15:08:11"	wk-form4_1704226083.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2500	0	0	A	2500	D		0	32767	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Kinross David A"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737122000150	"2022-09-06 11:20:36"	wf-form4_166247762164033.xml	4	2022-09-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-09-01	P	0	193	15.129	2920	A	26245	D		0	1	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737122000091	"2022-06-03 14:57:26"	wf-form4_165428262947008.xml	4	2022-06-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-06-01	P	0	227	15.12	3432	A	24186	D		0	1	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737122000060	"2022-04-26 17:19:36"	wf-form4_165100796122071.xml	4	2022-04-25	0	1	0	000000000000000000	0	"CVCY Common Stock"	2022-04-25	M	0	2500	8.02	20050	A	23959	D		0	12	0																						"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737122000027	"2022-03-02 13:29:44"	wf-form4_164624572168821.xml	4	2022-03-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-03-01	P	0	467	18.9	8826	A	21459	D		0	2	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737121000159	"2021-12-01 17:10:21"	wf-form4_163839660734636.xml	4	2021-12-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2021-12-01	P	0	175	18.9	3308	A	20128	D		0	1	0																						"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737121000131	"2021-09-01 17:18:19"	wf-form4_163053106646173.xml	4	2021-09-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2021-09-01	P	0	145	19.476	2824	A	19953	D		0	1	0																						"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737120000060	"2020-04-30 13:06:11"	wf-form4_158826635307574.xml	4	2020-04-29	0	1	0	000000000000000000	0	"CVCY Common Stock"	2020-04-29	M	0	2500	5.76	14400	A	18050	D		0	16	0	0																C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737120000038	"2020-03-02 14:52:39"	wf-form4_158317874171536.xml	4	2020-03-02	0	0	0	000000000000000000	0	"CVCY Common Stock"	2020-03-02	P	0	122	15.48	1889	A	15550	D		0	1	0	0																C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737119000111	"2019-12-02 16:32:33"	wf-form4_157532233523573.xml	4	2019-12-02	0	0	0	000000000000000000	0	"CVCY Common Stock"	2019-12-02	P	0	280	17.622	4934	A	14993	D		0	2	0																	C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
