sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1361339	3	1127371	1	000112737122000150	"2022-09-06 11:20:36"	wf-form4_166247762164033.xml	4	2022-09-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-09-01	P	0	193	15.129	2920	A	26245	D		0	1	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737122000091	"2022-06-03 14:57:26"	wf-form4_165428262947008.xml	4	2022-06-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-06-01	P	0	227	15.12	3432	A	24186	D		0	1	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737122000027	"2022-03-02 13:29:44"	wf-form4_164624572168821.xml	4	2022-03-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-03-01	P	0	467	18.9	8826	A	21459	D		0	2	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737121000159	"2021-12-01 17:10:21"	wf-form4_163839660734636.xml	4	2021-12-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2021-12-01	P	0	175	18.9	3308	A	20128	D		0	1	0																						"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737121000131	"2021-09-01 17:18:19"	wf-form4_163053106646173.xml	4	2021-09-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2021-09-01	P	0	145	19.476	2824	A	19953	D		0	1	0																						"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737120000038	"2020-03-02 14:52:39"	wf-form4_158317874171536.xml	4	2020-03-02	0	0	0	000000000000000000	0	"CVCY Common Stock"	2020-03-02	P	0	122	15.48	1889	A	15550	D		0	1	0	0																C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737119000111	"2019-12-02 16:32:33"	wf-form4_157532233523573.xml	4	2019-12-02	0	0	0	000000000000000000	0	"CVCY Common Stock"	2019-12-02	P	0	280	17.622	4934	A	14993	D		0	2	0																	C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737119000096	"2019-09-03 15:47:03"	wf-form4_156754000800734.xml	4	2019-09-03	0	0	0	000000000000000000	0	"CVCY Common Stock"	2019-09-03	P	0	240	17.622	4229	A	14713	D		0	2	0	0																C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737119000078	"2019-06-03 13:00:36"	wf-form4_155958122147095.xml	4	2019-06-03	0	0	0	000000000000000000	0	"CVCY Common Stock"	2019-06-03	P	0	280	17.595	4927	A	14473	D		0	2	0	0																C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737119000019	"2019-03-01 19:50:12"	wf-form4_155148779821524.xml	4	2019-03-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2019-03-01	P	0	632	17.523	11075	A	13193	D		0	5	0																	C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361339	3	1127371	1	000112737118000108	"2018-09-04 16:47:17"	wf-form4a_153609402012497.xml	4/A	2018-09-04	0	0	0	000000000000000000	0	"CVCY Common Stock"	2018-09-04	P	0	91	19.449	1770	A	12463	D		0	1	0																	C		0	0000		"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Kinross David A"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
