sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1402218	6	1487730	2	000090883414000716	"2014-12-09 17:13:14"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	2922	94.81	277035	D	52951	D		0	-5	32767	0	-1	-1	0	2	-1	5	3	1	4	4	5	8	18	36	103	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000705	"2014-12-03 18:34:26"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	10979	0	0	A	49983	D		0	28	32767	0	2	2	2	2	3	5	4	2	2	2	3	7	19	34	98	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000705	"2014-12-03 18:34:26"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	5446	91.72	499507	D	49983	D		0	-10	32767	0	2	2	2	2	3	5	4	2	2	2	3	7	19	34	98	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000695	"2014-12-02 19:15:51"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	17710	0	0	A	44450	D		0	66	32767	0	0	0	2	4	4	6	5	3	1	1	5	6	20	32	101	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000695	"2014-12-02 19:15:51"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	8785	91.72	805760	D	44450	D		0	-17	32767	0	0	0	2	4	4	6	5	3	1	1	5	6	20	32	101	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000681	"2014-12-01 17:19:26"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	27778	0	0	A	17955	D		0	-283	30282	0	0	0	3	5	4	6	5	3	2	2	8	7	20	32	108	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000681	"2014-12-01 17:19:26"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	11823	89.75	1061114	D	17955	D		0	-40	30282	0	0	0	3	5	4	6	5	3	2	2	8	7	20	32	108	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	7	1487730	2	000090883414000585	"2014-10-03 16:21:33"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	40605	89.02	3614657	D	2000	D		0	-95	16348	1	0	0	-2	1	5	-2	8	-2	0	3	3	1	11	34	129	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000550	"2014-09-02 17:41:20"	edgar.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	6885	87	598995	D	42605	D		0	-14	11448	0	-1	-1	-1	4	6	10	15	0	0	0	5	13	13	46	147	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000540	"2014-08-27 17:33:58"	edgar.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	10615	87.0016	923522	D	49490	D		1	-18	13859	-1	1	1	0	4	5	10	13	1	0	3	3	13	12	42	146	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000533	"2014-08-20 17:34:44"	edgar.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	26084	87.11	2272177	D	60105	D		0	-30	15977	-1	0	0	0	0	5	9	17	1	2	3	2	16	13	43	144	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000090883414000521	"2014-08-13 17:42:41"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	6416	87.03	558384	D	86189	D		0	-7	16295	-1	1	1	1	1	6	9	19	3	3	4	1	19	16	37	154	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	6	1487730	2	000148773013000076	"2013-11-27 17:28:46"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	52777	0	0	A	88862	D		0	146	10892	3	0	0	-3	-1	11	11	29	2	5	8	9	15	15	54	192	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	5	1487730	2	000148773013000061	"2013-11-20 19:30:43"	edgar.xml	4	2013-11-16	0	1	0	000000000000000000	0	"Common Stock"	2013-11-16	M	0	77777	0	0	A	62316	D		0	-503	9130	0	6	6	8	10	22	20	45	-2	0	-2	1	3	9	43	179	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"601 Rayovac Drive"	Madison	WI	53711		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	5	1487730	2	000147562013000002	"2013-01-02 17:54:22"	edgar.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	78000	44.5	3471000	D	60412	D		1	-56	12879	4	0	0	3	9	23	25	56	2	4	-6	1	12	43	71	45	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"601 Rayovac Drive"	Madison	WI	53711		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	5	1487730	2	000147562012000057	"2012-12-19 09:40:04"	edgar.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	72038	44.94	3237388	D	138412	D		0	-34	10217	0	-3	-3	-1	11	23	31	59	-2	-7	-2	0	9	28	76	43	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"601 Rayovac Drive"	Madison	WI	53711		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	5	1487730	2	000147562012000039	"2012-11-20 19:27:41"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	77777	0	0	A	210450	D		0	59	10617	0	0	0	1	-4	19	31	43	5	4	0	10	24	38	95	70	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"601 Rayovac Drive"	Madison	WI	53711		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	5	1487730	2	000114036111056389	"2011-12-06 17:27:09"	doc1.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	88888	0	0	A	166893	D		0	114	4715	0	0	0	-3	4	7	27	79	-2	11	5	10	9	-19	-4	26	C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-09-30	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"601 Rayovac Drive"	Madison	WI	53711		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	5	1487730	1	000118143110046548	"2010-09-14 14:46:02"	rrd286156.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	P	0	2000	26.47	52940	A	113111	D		0	2	2325	0	0	0	-1	10	13	4	-9	0	2	-2	-10	-5	15	20		C		0	0000		"Spectrum Brands Holdings, Inc."	SPB	3690	272166630	DE	0004-12-31	36	d	"Genito Anthony L"	"C/o Spectrum Brands Holdings, Inc."	"601 Rayovac Drive"	Madison	WI	53711		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	1	1028985	3	000118143107045008	"2007-07-10 16:32:48"	rrd165444.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	15	6.73	101	D	45360	D		0	0	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Genito Anthony L"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
