sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1249448	5	103872	9	000162828021019111	"2021-09-23 17:00:59"	wf-form4_163243084471950.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	3000	3.28	9840	A	140424	D		0	2	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828021018180	"2021-09-07 19:03:16"	wf-form4_163105578163898.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	19968	0	0	A	137424	D		0	17	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828021012361	"2021-06-16 17:22:16"	wf-form4_162387851813482.xml	4	2021-06-14	0	1	0	000000000000000000	2	"Common Stock"	2021-06-15	M	0	34091	0	0	A	117456	D		0	41	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828020013614	"2020-09-15 19:54:15"	wf-form4_160021404027552.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	10000	1.18	11800	A	71920	D		0	16	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162827920000212	"2020-09-08 17:27:31"	wf-form4_159960043581488.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	19968	0	0	A	61920	D		0	48	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828020005247	"2020-04-22 13:58:23"	wf-form4_158757828476499.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	10000	0.7288	7288	A	12000	D		0	500	0	0																C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828019011630	"2019-09-11 16:47:46"	wf-form4_156823485188864.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	2000	2.99305	5986	A	2000	D		0	32767	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
23	60	1249448	2	1101396	2	000101989205000218	"2005-09-28 14:49:41"	mue136.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-09-26	M	0	9600	0.01	96	A	96536	D		0	11	128	0	-1	2	5	8	9	19	35	-3	-4	-5	12	5	-3	22	96	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Mueller Herbert M"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249448	2	1101396	2	000101989205000180	"2005-07-06 16:38:43"	mue115.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-07-01	M	0	4800	0.01	48	A	86936	D		0	6	52	-1	0	0	3	4	9	19	35	-1	-10	-14	-8	-9	12	20	67	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Mueller Herbert M"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249448	2	1101396	2	000101989205000155	"2005-05-19 12:16:29"	mue108.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-05-12	M	0	7000	4.656	32592	A	41068	D		0	21	573	0	0	1	0	10	-12	5	31	7	6	-6	-3	-5	31	26	84	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Mueller Herbert M"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249448	2	1101396	1	000101989205000032	"2005-02-02 16:56:48"	mue92.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-02-01	S	0	7000	28.9837	202886	D	34068	D		0	-17	276	-1	0	0	7	2	-16	-6	37	14	16	23	26	32	34	56	90	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-06-30	51	f	"Mueller Herbert M"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249448	2	1101396	1	000101989204000217	"2004-07-06 09:31:59"	mue53.xml	4	2004-07-02	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2004-07-02	M	0	2400	0.01	24	A	41068	D		0	6	71	0	-4	-6	-7	-6	0	4	12	-3	3	5	3	18	32	45	82	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-06-30	51	f	"Mueller Herbert M"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249448	2	1101396	1	000101989204000080	"2004-02-19 13:52:12"	mue47.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2004-02-17	S	0	1600	19.25	30800	D	38668	D		0	-4	87	0	0	0	2	-3	15	17	53	5	5	4	12	24	30	28	83	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-06-30	51	f	"Mueller Herbert M"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249448	2	1101396	1	000101989204000064	"2004-02-12 17:09:59"	mue46.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2004-02-10	M	0	7000	4.66	32620	A	40268	D		0	21	84	0	-1	-1	5	1	23	21	63	0	0	0	6	18	22	20	76	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-06-30	51	f	"Mueller Herbert M"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
