sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1260165	3	1070750	2	000107075017000053	"2017-03-02 12:02:19"	edgardoc.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	56610	0	0	A	121788	D		0	87	32767	0	1	0	-1	2				2	0	0	0	10	5	22	-5	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075017000053	"2017-03-02 12:02:19"	edgardoc.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	110085	18.4303	2028896	D	121788	D		0	-47	32767	0	1	0	-1	2				2	0	0	0	10	5	22	-5	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075016000151	"2016-02-10 15:01:55"	edgardoc.xml	4/A	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	49000	17.65	864850	D	128004	D		0	-28	32767	0	2	0	8	16	22	35	39	-2	0	8	-11	-20	-26	-37	-19	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075015000121	"2015-11-09 12:08:34"	edgardoc.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	40000	17.65	706000	D	267114	D		0	-13	32767	0	-2	-2	-5	-8	-20	-2	-5	0	6	-1	12	-8	-11	-20	-1	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075014000092	"2014-06-16 11:08:10"	edgardoc.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	54150	22.1627	1200110	A	297505	D		0	22	32767	0	-1	0	1	4	-1	9	-8	-1	0	2	3	10	24	34	55	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075014000092	"2014-06-16 11:08:10"	edgardoc.xml	4	2014-06-12	0	1	0	000000000000000000	2	"Common Stock"	2014-06-12	S	0	99150	22.1549	2196662	D	297505	D		0	-25	32767	0	-1	0	1	4	-1	9	-8	-1	0	2	3	10	24	34	55	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075013000120	"2013-09-16 15:09:15"	edgardoc.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	75000	18.006	1350450	D	305646	D		0	-20	32767	0	0	1	1	0	0	15	23	0	4	4	-2	6	3	12	75	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075013000116	"2013-09-12 11:44:01"	edgardoc.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	100000	17.95	1795000	D	380646	D		0	-21	32767	0	-1	-1	3	-3	2	12	26	5	7	8	2	12	7	14	72	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075012000153	"2012-12-27 10:08:16"	edgardoc.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	143089	15.7674	2256141	A	459456	D		0	45	32767	0	0	-1	5	11	13	10	27	-1	2	7	9	-5	5	9	-9	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260165	3	1070750	2	000107075012000153	"2012-12-27 10:08:16"	edgardoc.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	S	0	143089	15.7674	2256141	D	459456	D		0	-24	32767	0	0	-1	5	11	13	10	27	-1	2	7	9	-5	5	9	-9	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abji Minaz"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
