sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1022711	9	826683	5	000117911014014180	"2014-09-15 16:46:03"	edgar.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	P	0	3500	3.3	11550	A	629426	D		0	1	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"250 Montgomery Street"	"16Th Floor"	"San Francisco"	CA	94104		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1610845	1	826683	5	000117911014013834	"2014-09-09 14:02:07"	edgar.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	2000	3.87993	7760	A	51678	D		0	4	0	0																C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Lewis Marc"	"250 Montgomery Street, 16Th Floor"		"San Francisco"	CA	94104		0	1	0	0	"Chief Technology Strategist"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	9	826683	5	000117911014013833	"2014-09-09 13:57:42"	edgar.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	3100	3.82	11842	A	625926	D		0	0	0	0																C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"250 Montgomery Street"	"16Th Floor"	"San Francisco"	CA	94104		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911014013448	"2014-09-02 12:34:46"	edgar.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	3600	3.8	13680	A	622826	D		0	1	0	0																C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	942801	2	826683	5	000117911014013313	"2014-08-27 12:03:55"	edgar.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	18000	3.7917	68251	A	2742451	D		0	1	0	0																C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Chez Ronald L"	"C/o Barry Fischer"	"55 East Monroe Street"	Chicago	IL	60657		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911014013096	"2014-08-21 16:13:48"	edgar.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	2200	3.3	7260	A	18576765	I	"Shares titled to filer's minor son."	0	0	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911014009569	"2014-06-03 16:17:03"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	84000	0.115	9660	A	18574565	D		0	0	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911014009065	"2014-05-23 17:59:49"	edgar.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	88000	0.109375	9625	A	18567565	D		1	0	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1086439	1	826683	5	000120919114026070	"2014-04-04 21:52:14"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	P	0	4166667	0.06	250000	A	14166667	I	"See Footnotes"	0	42	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Falcon Fund Management Ltd"	"5956 Sherry Lane, Suite 1810"		Dallas	TX	75225		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1022711	7	826683	5	000117911013010199	"2013-06-12 15:57:37"	edgar.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	21000	0.14	2940	A	15392395	D		0	0	0	0																C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Merriman D Jonathan"	"600 California Street"	"9Th Floor"	"San Francisco"	CA	94108		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
