sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1387249	11	1104855	2	000165495421003140	"2021-03-23 21:51:45"	section16.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	f	644	1.22	786	A	1371603	D	"By Bloom Family Management, LLC,By Bloom"	0	0	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"C/o Support.Com, Inc."	"777 S. Figueroa Street, Suite 4600"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	11	1104855	2	000165495421003140	"2021-03-23 21:51:45"	section16.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-03-19	M	f	300000	1.74	522000	A	1371603	D	"By Bloom Family Management, LLC,By Bloom"	0	28	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"C/o Support.Com, Inc."	"777 S. Figueroa Street, Suite 4600"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	9	1104855	2	000165495420008537	"2020-08-05 20:26:13"	section16.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	f	60837	0	0	A	821369	D		0	8	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue"	"Suite 210"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	9	1104855	2	000165495420008537	"2020-08-05 20:26:13"	section16.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	f	19910	1.6601	33053	D	821369	D		0	-2	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue"	"Suite 210"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	9	1104855	2	000165495419013931	"2019-12-13 21:03:22"	section16.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	f	728420	2.05	1493261	A	1004652	M	"By Bloom Family Management, LLC,By Bloom"	0	264	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue"	"Suite 210"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	9	1104855	2	000165495419013928	"2019-12-13 20:58:26"	section16.xml	4/A	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	f	201580	1.99	401144	A	276232	M	"By Bloom Family Investments Limited Part"	0	270	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue"	"Suite 210"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	9	1104855	2	000165495419013887	"2019-12-12 21:45:15"	section16.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	M	f	201580	2	403160	A	201580	M	.	1	32767	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue"	"Suite 210"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	9	1104855	2	000165495419009075	"2019-08-08 16:33:30"	section16.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	f	18181	0	0	A	74319	D		0	32	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue"	"Suite 210"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	9	1104855	2	000165495418009257	"2018-08-16 15:29:42"	section16.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	f	20576	0	0	A	56138	D		0	58	0	0																C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue"	"Suite 210"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1387249	6	1104855	2	000114036117028290	"2017-07-20 16:36:35"	doc1.xml	4	2017-07-19	0	1	0	000000000000000000	0	"Common Stock"	2017-07-19	M	0	18896	0	0	A	35562	D		0	113	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Bloom Richard A"	"1200 Crossman Avenue, Ste 210"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
