sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1196015	4	893847	2	000119601523000010	"2023-05-09 10:28:48"	wf-form4_168364251775420.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	500	18.4843	9242	A	95388	I	Trust	0	1	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588920002012	"2020-08-04 17:03:09"	form4-08042020_020856.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	1000	16.625	16625	A	87730	I	Trust	1	1	0																	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588920001873	"2020-07-13 15:22:18"	form4-07132020_120707.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	P	0	500	17.5	8750	A	86730	I	Trust	0	1	0	0																C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588920001224	"2020-05-15 16:30:40"	form4-05152020_010527.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3500	15.9042	55665	A	82913	I	Trust	1	4	0																	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588918001792	"2018-12-19 16:14:08"	form4-12192018_011252.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	500	23.31	11655	A	76359	I	Trust	0	1	0																	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588918001236	"2018-08-07 17:38:21"	form4-08072018_020803.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	329	21.7	7139	A	75858665	I	Trust	0	0	0																	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588918000766	"2018-05-17 17:11:37"	form4-05172018_020524.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	429	22	9438	A	72625	I	Trust	0	1	0																	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588917001865	"2017-11-29 15:21:55"	form4-11292017_121144.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	333	20.25	6743	A	72196	I	Trust	0	0	0	0																C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588917001282	"2017-07-28 11:37:30"	form4-07282017_080719.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	P	0	375	20.75	7781	A	71863	I	Trust	0	1	0	0																C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196015	4	893847	2	000141588917000310	"2017-02-24 10:22:15"	form4-02242017_070205.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	500	19.95	9975	A	68738	I	Trust	0	1	32	0	0	2	1	13				-2	0	0	-6	29	41	34	44	C		0	0000		"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Freeman Philip D"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
