sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1907018	2	1819142	2	000141588923016536	"2023-12-15 17:30:14"	form4-12152023_051201.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	212000	0.16	33920	A	104603	D		0	-197	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923016536	"2023-12-15 17:30:14"	form4-12152023_051201.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	212000	2.2605	479226	D	104603	D		0	-67	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923016319	"2023-12-12 17:30:16"	form4-12122023_051207.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	M	0	75000	0.16	12000	A	104603	D		0	253	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923016319	"2023-12-12 17:30:16"	form4-12122023_051207.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-11	S	0	75000	2.1202	159015	D	104603	D		0	-42	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923012677	"2023-08-25 17:15:08"	form4-08252023_050801.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	M	0	208810	0.16	33410	A	104603	D		0	-200	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	2	1819142	2	000141588923012677	"2023-08-25 17:15:08"	form4-08252023_050801.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-23	S	0	208810	2.1274	444222	D	104603	D		0	-67	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	1	1819142	2	000141588922012628	"2022-12-16 16:15:25"	form4-12162022_041201.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	M	0	83369	0.16	13339	A	0	D		1	-100	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF OP. OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	1	1819142	2	000141588922012628	"2022-12-16 16:15:25"	form4-12162022_041201.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-15	S	0	83369	4.19748	349940	D	0	D		0	-100	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF OP. OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	1	1819142	2	000141588922011641	"2022-11-21 17:05:16"	form4-11212022_051101.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	M	0	84597	0.16	13536	A	0	D		1	-100	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF OP. OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1907018	1	1819142	2	000141588922011641	"2022-11-21 17:05:16"	form4-11212022_051101.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-17	S	0	84597	4.97203	420619	D	0	D		1	-100	0																						"Ses Ai Corp"	SES	3690	0		0004-12-31	36	d	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF OP. OFFICER"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
