sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1236912	6	1821393	1	000182139321000027	"2021-03-09 20:42:02"	wf-form4_161534050130822.xml	4	2021-03-07	0	0	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	582	24.85	14463	D	13662	D	"By: 401(k) Plan"	0	-4	0																	C		0	0000		"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller, CAO"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668820000125	"2020-08-14 16:49:48"	wf-form4_159743809915755.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	M	0	3500	38.4248	134487	A	6219	D	"By: 401(k) Plan"	0	129	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668820000125	"2020-08-14 16:49:48"	wf-form4_159743809915755.xml	4	2020-08-13	0	1	0	000000000000000000	2	"Common Stock"	2020-08-13	S	0	3500	58.35	204225	D	6219	D	"By: 401(k) Plan"	0	-36	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668819000137	"2019-07-03 10:07:43"	wf-form4_156216284516513.xml	4	2019-05-08	0	0	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	4978	58.79	292679	D	4803	I	"By: 401(k) Plan"	0	-51	0	0																C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668819000086	"2019-03-25 20:43:44"	wf-form4_155356101011765.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	21171	25.3871	537470	A	9781	D	"By: 401(k) Plan"	1	-186	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668819000086	"2019-03-25 20:43:44"	wf-form4_155356101011765.xml	4	2019-03-21	0	1	0	000000000000000000	5	"Common Stock"	2019-03-21	S	0	27953	50.6682	1416329	D	9781	D	"By: 401(k) Plan"	1	-74	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668818000132	"2018-09-14 15:04:52"	wf-form4_153695187496514.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	404	52	21008	D	15277	D	"By: 401(k) Plan"	0	-3	0	0																C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668818000130	"2018-08-21 16:15:18"	wf-form4_153488250109255.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	443	50	22150	D	15681	D	"By: 401(k) Plan"	0	-3	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668818000054	"2018-03-12 16:36:41"	wf-form4_152088698791029.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	452	49	22148	D	17676	D	"By: 401(k) Plan"	0	-2	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236912	5	706688	4	000070668818000052	"2018-03-08 16:50:23"	wf-form4_152054579764651.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	1000	48	48000	D	18128	D	"By: 401(k) Plan"	0	-5	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Sinclair Robert P Jr"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
