sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1156153	16	1101396	3	000143774922028042	"2022-11-23 16:30:56"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	1	"Common Stock"	2022-11-22	P	0	2000	12.99	25980	A	26881	D		0	8	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Taylor A Alexander II"	"2 Laurens Street"	"Unit 4A"	Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1156153	16	1101396	3	000143774922012348	"2022-05-13 16:02:32"	rdgdoc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	1000	28.41	28410	A	21881	D		0	5	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Taylor A Alexander II"	"2 Laurens Street"	"Unit 4A"	Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1156153	16	1101396	3	000143774920005171	"2020-03-13 16:47:05"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1431	14.88	21293	A	15381	D		0	10	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Taylor A Alexander II"	"2 Laurens Street"	"Unit 4A"	Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1156153	10	1594879	1	000159487918000046	"2018-04-16 17:42:49"	wf-form4_152391492853324.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	1895	0	0	A	9403	D		1	25	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Taylor A Alexander II"	"73 Rutledge Ave"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1156153	10	1594879	1	000159487917000082	"2017-08-23 17:15:12"	wf-form4_150352289878209.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	3100	12.87	39897	A	7508	D		0	70	0																	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Taylor A Alexander II"	"73 Rutledge Ave"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1156153	14	1101396	4	000110139617000028	"2017-06-16 20:22:53"	wf-form4_149765895765308.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	1000	21.0846	21085	A	6200	D		0	19	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-09-27	51	f	"Taylor A Alexander II"	"73 Rutledge Avenue"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1156153	14	1101396	4	000110139617000026	"2017-06-14 21:10:55"	wf-form4_149748904075838.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	1000	21.1	21100	A	5200	D		0	24	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-09-27	51	f	"Taylor A Alexander II"	"73 Rutledge Avenue"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1156153	14	1101396	4	000110139617000022	"2017-06-13 16:32:08"	wf-form4_149738591353821.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	1000	21.1	21100	A	4200	D		0	31	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-09-27	51	f	"Taylor A Alexander II"	"73 Rutledge Avenue"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1156153	10	1594879	1	000159487917000043	"2017-04-13 17:36:37"	wf-form4_149211938311925.xml	4	2017-04-12	0	1	0	000000000000000000	0	"Common Stock"	2017-04-12	M	0	926	0	0	A	4408	D		1	27	7902	-1	0	0	4	6				1	-2	1	-1	-25	-19	-54	-49	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Taylor A Alexander II"	"73 Rutledge Ave"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1156153	10	1594879	1	000159487916000153	"2016-04-14 16:39:55"	wf-form4_146066638409864.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	482	0	0	A	3482	D		0	16	13306	1	2	2	1	0	-1	-44		-3	-6	-1	4	30	-1	11	51	C		0	0000		"Zoe'S Kitchen, Inc."	ZOES	5812	510653504	DE	0004-12-31	58	g	"Taylor A Alexander II"	"73 Rutledge Ave"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
