sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1644989	9	1531048	1	000112760224015472	"2024-05-15 16:39:21"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	6000	0.457	2742	A	182894	D	"By Spouse"	0	3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224015472	"2024-05-15 16:39:21"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	6000	45.9687	275812	D	182894	D	"By Spouse"	0	-3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304099	5	1531048	1	000112760224014163	"2024-05-03 17:40:43"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	38549	41.9997	1619047	D	965359	D		0	-4	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304099	5	1531048	1	000112760224013158	"2024-04-18 18:38:03"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	1451	40	58040	D	999782	D		0	0	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224012998	"2024-04-16 16:32:18"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	6000	0.457	2742	A	182894	D	"By Spouse"	0	3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224012998	"2024-04-16 16:32:18"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	6000	40.96	245760	D	182894	D	"By Spouse"	0	-3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304099	5	1531048	1	000112760224010800	"2024-03-20 16:34:54"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	40000	41.127	1645079	D	1003296	D		0	-4	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224010133	"2024-03-14 16:31:29"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	6000	0.457	2742	A	184961	D	"By Spouse"	0	3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224010133	"2024-03-14 16:31:29"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	6000	41.9101	251461	D	184961	D	"By Spouse"	0	-3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1304099	5	1531048	1	000112760223030073	"2023-12-19 17:18:30"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	25000	65.0829	1627073	D	1045493	D		0	-2	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
