sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1279660	8	1531048	1	000112760224017129	"2024-05-31 16:54:38"	form4a.xml	4/A	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	56100	53.4414	2998063	A	3286714	I	"Milder Community Property Trust"	1	2	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279660	8	1531048	1	000112760223027053	"2023-11-08 17:48:54"	form4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	56100	53.4414	2998063	A	3286714	I	"Milder Community Property Trust"	1	2	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225480	14	1531048	1	000156218022002817	"2022-03-18 17:10:21"	primarydocument.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	f	335	85.0272	28484	A	526561	I	"Directly Owned by Spouse"	1	0	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Root Jonathan D"	"C/O Inari Medical, Inc."	"6001 Oak Canyon, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1602744	2	1531048	1	000154853820000010	"2020-05-27 20:56:45"	edgar.xml	4	2020-05-27	0	1	0	000000000000000000	6	"Common Stock"	2020-05-27	P	0	97962	19	1861278	A	7822778	I	"Directly owned by USVP X,Directly owned "	0	1	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Presidio Management Group X LLC"	"1460 El Camino Real, Suite 100"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806426	1	1531048	1	000120919120032419	"2020-05-27 18:42:30"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	28091	19	533729	A	28091	D		0	32767	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Tu Thomas"	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1438538	9	1531048	1	000120919120032418	"2020-05-27 18:40:44"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	28091	19	533729	A	28091	D		0	32767	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Szyman Catherine M."	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225480	6	1531048	1	000120919120032416	"2020-05-27 18:38:50"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	251795	19	4784105	A	7976611	M	"Directly Owned by USVP X,Directly Owned "	0	3	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Root Jonathan D"	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279660	5	1531048	1	000120919120032409	"2020-05-27 18:33:39"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	239841	19	4556979	A	5273455	M	"Milder Community Property Trust"	0	5	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Milder Donald B"	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1337319	8	1531048	1	000120919120032406	"2020-05-27 18:31:33"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	28091	19	533729	A	28091	D		0	32767	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Lucchese Cynthia L"	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806431	1	1531048	1	000120919120032405	"2020-05-27 18:29:25"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	P	0	5650	19	107350	A	320591	M	"By Spouse,By Child 1,By Child 2,By Child"	0	2	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hykes Andrew"	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
