sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1328417	147	1005210	1	000166427224000195	"2024-03-01 16:42:45"	f4_a1e2k00000wi8fyua1-live.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-02-29	S	f	5000	20.51	102550	D	158659	D		0	-3	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/O Suburban Propane Parters, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP- Prod.Sup,Purch., Logistic"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	139	1005210	1	000166427223000528	"2023-12-04 18:34:46"	f4_a1e2k00000wi6cfua1-live.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2023-12-04	S	f	9000	17.15	154350	D	163659	D		0	-5	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/O Suburban Propane Parters, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP- Prod.Sup,Purch., Logistic"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	138	1005210	1	000166427223000479	"2023-11-15 16:22:19"	f4_a1e2k00000ujfituav-live.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Units (representing limited partnership interests)"	2023-11-15	M	f	6519	17.1	111475	A	146214	D		0	5	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/O Suburban Propane Parters, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP- Prod.Sup,Purch., Logistic"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	33	1005210	1	000166427222000341	"2022-11-22 17:11:44"	f4_a1e2k00000rxoyhuat-live.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2022-11-22	S	f	12500	16.03	200375	D	164113	D		0	-7	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/O Suburban Propane Parters, L.P."	"240 Route 10 West"	Whippany	NJ	07981		0	1	0	0	"SVP-Prod.Sup,Purch., Log.s"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	18	1005210	1	000122743019000006	"2019-06-24 16:20:59"	primary_doc.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2019-06-24	S	0	9000	24.25	218250	D	83108	D		0	-10	0																	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/o Suburban Propane Parters, L.P."	"Po Box 206"	Whippany	NJ	07981		0	1	0	0	"Sr. Vice Pres-Product Supply"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	18	1005210	1	000122743018000007	"2018-08-15 14:04:20"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2018-08-15	S	0	8000	24.32	194560	D	72437	D		0	-10	0	0																LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/o Suburban Propane Parters, L.P."	"Po Box 206"	Whippany	NJ	07981		0	1	0	0	"Sr. Vice Pres-Product Supply"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	16	1005210	1	000122743015000010	"2015-06-15 14:03:40"	primary_doc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2015-06-15	S	0	8981	40.71	365617	D	41772	D		0	-18	4378	0	-2	-3	-3	-2	-12	-34	-14	-3	-4	-5	-5	-5	-3	-2	3	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/o Suburban Propane Parters, L.P."	"240 Route 10 West, P. O. Box 206"	Whippany	NJ	07981		0	1	0	0	"Sr. Vice Pres- Product Supply"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	11	1005210	1	000122743015000002	"2015-02-13 13:34:22"	primary_doc.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2015-02-13	S	0	4750	45.0682	214074	D	50753	D		0	-9	6874	0	0	0	0	-3	-2	-13	-44	0	1	3	6	3	7	8	24	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/o Suburban Propane Parters, L.P."	"Po Box 206"	Whippany	NJ	07981		0	1	0	0	"SVP - Product Supply"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	5	1005210	1	000122743014000002	"2014-02-11 13:29:51"	primary_doc.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-02-11	S	0	4492	45.0134	202200	D	89612	D		0	-5	9843	0	0	0	0	-4	2	0	8	3	1	0	-2	-2	2	17	29	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/o Suburban Propane Parters, L.P."	"Po Box 206"	Whippany	NJ	07981		0	1	0	0	"VP-Product Supply"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328417	5	1005210	1	000122743013000011	"2013-09-20 12:24:14"	primary_doc.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-09-20	S	0	3000	46.25	138750	D	42750	D		0	-7	4808	0	1	0	0	6	1	-9	6	2	2	-1	0	3	10	30	16	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Brinkworth Douglas"	"C/o Suburban Propane Parters, L.P."	"Po Box 206"	Whippany	NJ	07981		0	1	0	0	"VP-Product Supply"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
