sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1705172	3	916540	6	000095017023063894	"2023-11-14 18:36:22"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	1000	41.57	41570	A	40122	D		1	3	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	4	916540	6	000156761923005187	"2023-03-16 16:55:58"	doc1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	500	54.15	27075	A	36551	D		0	1	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	4	916540	6	000156761922011679	"2022-05-25 16:24:46"	doc1.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	500	73.95	36975	A	36051	D		0	1	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	2	916540	6	000156761921010845	"2021-05-21 09:02:11"	doc1.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common stock"	2021-05-20	P	0	500	65.84	32920	A	33734	D		0	2	0	0																					"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd."		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	2	916540	6	000156761920018941	"2020-11-09 17:12:32"	doc1.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common stock"	2020-11-06	P	0	500	45.4	22700	A	31326	D		0	2	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd."		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	2	916540	6	000156761920006845	"2020-03-20 16:47:01"	doc1.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common stock"	2020-03-18	P	0	1000	13.2	13200	A	25463	D		0	4	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd."		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	2	916540	6	000156761920006640	"2020-03-18 08:34:43"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common stock"	2020-03-16	P	0	500	17	8500	A	24463	D		0	2	0	0																C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd."		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	2	916540	6	000156761920006325	"2020-03-13 17:09:27"	doc1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common stock"	2020-03-12	P	0	1000	19.15	19150	A	23963	D		0	4	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd."		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	2	916540	6	000156761920005490	"2020-03-03 17:54:43"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common stock"	2020-03-02	P	0	1000	25.64	25640	A	22963	D		0	5	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd."		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	2	916540	6	000156761919017066	"2019-08-15 11:39:25"	doc1.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common stock"	2019-08-13	P	0	1000	19.8	19800	A	21963	D		0	5	0	0																C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd."		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
