sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1181020	12	73309	1	000112760219031190	"2019-10-29 09:41:28"	form4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	3203	54	172962	D	453954	D		0	-1	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760219025136	"2019-07-24 14:31:51"	form4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	19193	56.37	1081909	D	457157	D		0	-4	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760219016521	"2019-04-30 10:34:22"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	65061	42.34	2754683	A	393735	D		0	20	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760219016521	"2019-04-30 10:34:22"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	1	"Common Stock"	2019-04-29	S	0	65061	56.2	3656428	D	393735	D		0	-14	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760219003652	"2019-02-04 13:13:06"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	87719	35.76	3136831	A	374542	D		0	31	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760219003652	"2019-02-04 13:13:06"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	9	"Common Stock"	2019-01-31	S	0	87719	60.35	5293842	D	374542	D		0	-19	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760218023828	"2018-07-25 13:02:29"	form4.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	S	0	14607	68.25	996928	D	374542	D		0	-4	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760218005744	"2018-02-14 11:21:46"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	14313	64.1179	917719	D	320262	D		0	-4	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760217030224	"2017-10-24 10:54:56"	form4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	15131	60.4031	913959	D	334575	D		0	-4	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760217024093	"2017-07-25 14:26:38"	form4.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	14941	60.1707	899010	D	349706	D		0	-4	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760217015501	"2017-04-26 13:13:13"	form4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	12232	61.5994	753484	D	337723	D		0	-3	32767	0	2	1	1					1	7	1	1	1	29	28	35	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760216058791	"2016-07-28 13:16:43"	form4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock"	2016-07-27	S	0	12128	54.1182	656345	D	342392	D		0	-3	32767	0	1	0	0	-9	-11	15		1	-6	4	7	6	52	24	11	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	8	73309	1	000112760216041139	"2016-02-16 11:09:15"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	12003	39.8643	478491	D	319906	D		0	-4	32767	0	0	2	-1	13	19	29	64	3	0	15	-1	-2	-10	-14	-15	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	9	73309	1	000112760212003506	"2012-02-02 09:49:51"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	16796	29.7656	499943	A	199194	D		0	9	32767	0	-1	1	1	-3	-12	-11	7	1	4	6	18	20	22	-1	12	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	9	73309	1	000112760212003506	"2012-02-02 09:49:51"	form4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	13332	44.8445	597866	D	199194	D		0	-6	32767	0	-1	1	1	-3	-12	-11	7	1	4	6	18	20	22	-1	12	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	9	73309	1	000112760211022295	"2011-08-01 10:37:20"	form4.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	S	0	8440	38.5536	325392	D	195730	D		0	-4	32767	0	-1	-4	-10	-8	2	17	3	-2	-2	-2	-1	-16	-12	3	-5	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	9	73309	1	000112760211022295	"2011-08-01 10:37:20"	form4.xml	4	2011-07-29	0	1	0	000000000000000000	2	"Common Stock"	2011-07-29	M	0	12700	19.6825	249968	A	195730	D		0	7	32767	0	-1	-4	-10	-8	2	17	3	-2	-2	-2	-1	-16	-12	3	-5	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760210031399	"2010-12-22 09:25:39"	form4.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	15432	16.1975	249960	A	181162	D		0	9	32767	0	0	0	0	1	4	-8	-8	0	6	14	12	19	9	3	12	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760210031399	"2010-12-22 09:25:39"	form4.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	S	0	15432	44.4938	686628	D	181162	D		0	-8	32767	0	0	0	0	1	4	-8	-8	0	6	14	12	19	9	3	12	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760210021876	"2010-08-24 12:23:25"	form4.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	19868	38.2831	760609	D	181162	D		0	-10	32767	0	-3	-3	-3	0	2	28	-14	-4	-2	-5	-4	-10	-9	-17	-23	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760210021876	"2010-08-24 12:23:25"	form4.xml	4	2010-08-23	0	1	0	000000000000000000	2	"Common Stock"	2010-08-23	M	0	19496	12.8225	249987	A	181162	D		0	12	32767	0	-3	-3	-3	0	2	28	-14	-4	-2	-5	-4	-10	-9	-17	-23	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760209017606	"2009-08-19 13:20:20"	form4.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	4656	45.0381	209697	D	169844	D		0	-3	32767	0	0	2	1	9	-8	-3	-11	-4	-7	6	14	11	21	-4	-1	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760209017606	"2009-08-19 13:20:20"	form4.xml	4	2009-08-18	0	1	0	000000000000000000	1	"Common Stock"	2009-08-18	M	0	11920	12.2475	145990	A	169844	D		0	8	32767	0	0	2	1	9	-8	-3	-11	-4	-7	6	14	11	21	-4	-1	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760209002890	"2009-02-09 09:33:04"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	10200	14.3125	145988	A	142196			0	8	32767	0	-8	-8	-4	-20	-4	9	-11														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760209002890	"2009-02-09 09:33:04"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	1	"Common Stock"	2009-02-06	S	0	6000	45.0281	270168	D	142196			0	-4	32767	0	-8	-8	-4	-20	-4	9	-11														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000112760208005224	"2008-07-28 10:47:26"	form4.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common Stock"	2008-07-24	M	0	8988	12.2375	109991	A	137996	D		0	7	32767	0	2	6	-4	-11	-39	-32	-17	-7	-17	-15	-27	-25	3	11	18	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000007330908000021	"2008-03-19 09:03:18"	doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	6000	72.5408	435245	D	122725	D		0	-5	32767	0	-8	-7	-3	0	4	-35	-51	3	12	9	32	25	36	22	66	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000007330908000017	"2008-03-06 09:17:16"	doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	21747	69.0061	1500675	D	128725	D		0	-14	32767	0	-1	-4	-3	2	8	-29	-52	8	4	13	32	21	36	20	71	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	3	73309	1	000007330907000021	"2007-09-24 10:26:29"	doc.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	S	0	4668	58.7931	274446	D	138546	D		0	-3	32767	0	0	0	1	1	0	25	-18	1	11	12	14	-2	-7	27	124	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	2	73309	1	000118102007000001	"2007-02-21 10:17:45"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	M	0	9052	12.15	109982	A	137270	D		0	7	32767	0	3	1	-7	1	4	-22	6	0	2	1	15	12	30	60	129	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	2	73309	1	000118102007000001	"2007-02-21 10:17:45"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	3	"Common Stock"	2007-02-20	S	0	5348	63.7028	340682	D	137270	D		0	-4	32767	0	3	1	-7	1	4	-22	6	0	2	1	15	12	30	60	129	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	1	73309	1	000118102006000001	"2006-08-16 09:41:55"	doc.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	4668	11.775	54966	A	111819	D		0	4	32767	0	3	1	3	-8	18	32	-5	-1	-1	-2	-6	-8	24	77	155	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	1	73309	1	000007330904000013	"2004-09-27 09:23:40"	doc.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	M	0	1063	51.74	55000	A	10497	D		0	11	32767	0	0	5	8	-3	25	41	40	-4	-2	6	9	14	41	86	126	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	1	73309	1	000007330904000013	"2004-09-27 09:23:40"	doc.xml	4	2004-09-24	0	1	0	000000000000000000	1	"Common Stock"	2004-09-24	S	0	1063	86.4373	91883	D	10497	D		0	-9	32767	0	0	5	8	-3	25	41	40	-4	-2	6	9	14	41	86	126	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	1	73309	1	000118102003000002	"2003-11-17 11:19:19"	c0001181020d20031117f4f.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	M	0	5999	41.67	249978	A	9066	D		0	196	32767	0	-1	-2	-3	-4	15	11	86	3	1	8	14	8	26	24	22	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	1	73309	1	000118102003000002	"2003-11-17 11:19:19"	c0001181020d20031117f4f.xml	4	2003-11-14	0	0	0	000000000000000000	1	"Common Stock"	2003-11-14	S	0	5999	55.43	332525	D	9066	D		0	-40	32767	0	-1	-2	-3	-4	15	11	86	3	1	8	14	8	26	24	22	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181020	1	73309	1	000118102003000001	"2003-09-08 14:36:41"	c0001181020d20030908f4f.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	1051	50.31	52876	D	9066	D		0	-10	32767	0	1	-2	-1	-2	5	21	69	-3	-3	-2	4	1	25	8	5	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Ferriola John J"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
