sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1193396	16	36047	4	000118143112056228	"2012-11-02 10:39:55"	rrd358990.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	2000	23.275	46550	A	72090	D		0	3	29134	0	-2	1	2	10	15	17	40	1	-10	-11	-10	4	39	95	36	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Skilling David Van"	"Corelogic, Inc."	"40 Pacifica, Suite 900"	Irvine	CA	92618		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1193396	13	1100917	2	000118143111057764	"2011-11-29 12:35:47"	rrd326694.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	15500	2.9976	46463	A	40152	D		0	63	7	0	2	2	2	-3	40	32	28	-2	-1	-1	3	-26	-31	-8	-52	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Skilling David Van"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193396	13	1100917	2	000118143111032810	"2011-05-26 14:23:57"	rrd313424.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	12686	4.20467	53340	A	24652	D		1	106	14	0	7	9	0	0	-2	-26	-6	1	3	2	2	-6	29	-19	-8	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Skilling David Van"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1193396	14	36047	4	000112760211010838	"2011-03-21 21:00:43"	form4.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	P	0	14500	17.625	255563	A	57638	D		0	34	19002	2	1	1	1	0	-6	-33	-6	0	-4	-7	-13	-5	-5	-12	20	C		0	0000		"Corelogic, Inc."	CLGX	7374	951068610	DE	0004-12-31	73	i	"Skilling David Van"	"4 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	136	1193396	9	36047	1	000003604707000094	"2007-09-11 17:58:59"	ski607.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock"	2007-09-10	P	0	2000	37.97	75940	A	10744	D		0	23	0																	C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Skilling David Van"	"119 Netas Court"		"Palm Desert"	CA	92260		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
13	93	1193396	10	731502	1	000117911006012804	"2006-06-06 18:23:43"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	1	"McDATA Class B Common Stock"	2006-06-06	P	0	5000	3.5	17500	A	35300	S	"Skilling 1993 Trust"	0	17	0	0																					"McData Corp"	MCDT	3669	841421844	DE	0004-01-31	36	d	"Skilling David Van"	"C/o McData Corporation"	"11802 Ridge Parkway"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	34	1193396	8	1210677	1	000121067706000063	"2006-04-28 13:38:29"	ski385.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-28	P	0	5000	26.46	132300	A	5000			0	32767	0	0																					"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Skilling David Van"	"One Progress Plaza, Suite 2400"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193396	6	1100917	2	000118143106014166	"2006-02-24 17:03:38"	rrd109373.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	1000	5.71	5710	A	11966			0	9	74	2	-1	-1	8	7	-12	-13	19														"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Skilling David Van"	"1260 Mercer Street"	"Third Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	136	1193396	9	36047	1	000003604705000016	"2005-12-07 18:27:10"	ski424.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	P	0	510	47.75	24353	A	9889	D		0	5	0																	C		0	0000		"First American Corp"	FAF	6361	951068610	CA	0004-12-31	63	h	"Skilling David Van"	"119 Netas Court"		"Palm Desert"	CA	92260		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
20	34	1193396	6	1100917	2	000118143105043524	"2005-08-02 12:48:30"	rrd87910.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	966	5.2189	5041	A	10966	D		0	10	35	0	-1	-1	-2	0	-1	6	4	-2	-2	1	15	15	-10	-4	43	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Skilling David Van"	"1260 Mercer Street"	"Third Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
