sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1731193	6	1789972	2	000095017023073405	"2023-12-27 18:30:07"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	f	4272	9.24	39473	D	111550	D		0	-4	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ahmed Nadim"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1731193	6	1789972	2	000095017023030805	"2023-06-29 16:59:59"	ownership.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	f	759	11.4	8653	D	115822	D		0	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ahmed Nadim"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1731193	6	1789972	2	000095017023023939	"2023-05-24 16:36:47"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	f	707	9.15	6469	D	116581	D		0	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ahmed Nadim"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1731193	6	1789972	2	000095017023014838	"2023-04-26 16:23:44"	ownership.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	f	716	10.59	7582	D	117288	D		0	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ahmed Nadim"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1731193	6	1789972	2	000089924323009714	"2023-03-27 16:05:10"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	706	10.51	7420	D	118004	D		0	-1	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ahmed Nadim"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 1350"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1731193	5	1789972	2	000089924322021346	"2022-06-07 16:33:16"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	8090	12.4	100316	A	8090	D		0	32767	0																						"Cullinan Oncology, Inc."	CGEM	2836	813867811		0004-12-31	28	d	"Ahmed Nadim"	"C/O Cullinan Oncology, Inc."	"One Main Street, Suite 520"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1731193	4	14272	1	000001427221000028	"2021-01-05 20:13:37"	wf-form4_160989560418282.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-12-31	M	0	14946	0	0	A	40855	D	401(k)	0	58	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Ahmed Nadim"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Pres, Hematology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731193	4	14272	1	000001427220000298	"2020-12-03 20:24:23"	wf-form4_160704504862220.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-12-02	M	0	6594	0	0	A	33569	D	401(k)	0	24	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Ahmed Nadim"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Pres, Hematology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731193	4	14272	1	000001427220000275	"2020-11-03 16:28:51"	wf-form4_160443891475377.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-10-30	M	0	4650	0	0	A	30355	D	401(k)	0	18	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Ahmed Nadim"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Pres, Hematology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731193	4	14272	1	000001427220000162	"2020-05-05 16:49:24"	wf-form4_158871174702049.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-05-01	M	0	2908	0	0	A	27996	D	401(k)	0	12	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Ahmed Nadim"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Pres, Hematology"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
