sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1552830	4	1789832	2	000095017024068029	"2024-06-03 16:30:16"	ownership.xml	4	2024-05-31	0	1	0	000000000000000000	2	"Class A Shares"	2024-05-31	S	f	11500000	34.025	391287500	D	48501600	I	"See footnote"	1	-19	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000095017024012809	"2024-02-08 16:30:10"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Class A Shares"	2024-02-08	S	f	11500000	32.83	377545000	D	61759111	I	"See footnote"	0	-16	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000089924323018344	"2023-08-22 16:15:31"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	2	"Class A Shares"	2023-08-22	S	0	1500000	28.59	42885000	D	77005634	I	"See footnote"	0	-2	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000089924323018205	"2023-08-17 16:41:34"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	2	"Class A Shares"	2023-08-17	S	0	10000000	28.59	285900000	D	78505634	I	"See footnote"	0	-11	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000089924323013544	"2023-05-22 16:30:16"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	2	"Class A Shares"	2023-05-19	S	0	6382500	26.12	166710900	D	90180676	I	"See footnote"	0	-7	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000089924322014118	"2022-04-06 17:00:15"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	2	"Class A Shares"	2022-04-04	S	0	5117500	28.497	145833398	D	98372803	I	"See footnote,See footnotes"	0	-5	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000089924321039880	"2021-10-12 16:58:49"	doc4.xml	4	2021-10-08	0	1	0	000000000000000000	1	"Class A Shares"	2021-10-08	S	0	4312500	25.116	108312750	D	110269964	I	"See footnotes,See footnote"	0	-4	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1552830	4	1789832	2	000089924321012004	"2021-03-16 18:04:20"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A Shares"	2021-03-15	S	0	3450000	20.27	69931500	D	130207464	I	"See footnotes,See footnote"	0	-3	0																	C	A	0	0000		"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Global Infrastructure Investors Ii, LLC"	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1552830	1	1483096	3	000120919114044643	"2014-07-01 16:05:25"	doc4.xml	4	2014-07-01	1	1	1	000000000000000000	0	"Common Units"	2014-07-01	S	0	48742361	0.00000134093	65	D	0	I	"See footnotes"	0	-100	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Global Infrastructure Investors Ii, LLC"	"12 E. 49Th Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1552830	1	1483096	3	000120919114021491	"2014-03-18 16:53:48"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Units"	2014-03-14	S	0	9200000	54.53	501676000	D	48742361	I	"See footnote"	0	-16	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Global Infrastructure Investors Ii, LLC"	"12 E. 49Th Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
