sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1493187	6	1606163	6793	000162828024000303	"2024-01-03 18:24:34"	wk-form4_1704324258.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7973	0	0	A	33582	D		0	31	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Krzeminski Laurel J"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1493187	6	1606163	6793	000162828023000312	"2023-01-04 18:17:42"	wf-form4_167287423005254.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	11010	0	0	A	25609	D		0	75	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Krzeminski Laurel J"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	127	1493187	5	7536	1	000112760222014572	"2022-05-16 11:55:40"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	1550	122.15	189389	A	5445	D		0	40	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Krzeminski Laurel J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	107	1493187	4	1606163	6787	000162828022007574	"2022-03-29 14:05:47"	wf-form4_164857713405728.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	3500	6.8137	23848	A	14599	D		0	32	0	0																					"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Krzeminski Laurel J"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1493187	4	1606163	6787	000162828021024769	"2021-12-09 16:08:34"	wf-form4_163908410180305.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	1500	7.5998	11400	A	7899	D		0	23	0																						"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Krzeminski Laurel J"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	127	1493187	5	7536	1	000112760221017055	"2021-05-17 16:50:58"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	2894	116.34	336632	A	3894	D		0	289	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Krzeminski Laurel J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	107	1493187	4	1606163	6787	000162828021000075	"2021-01-05 16:47:32"	wf-form4_160988323643043.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	3200	0	0	A	6399	D		0	100	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Krzeminski Laurel J"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
13	127	1493187	5	7536	1	000112760220016694	"2020-05-15 13:03:01"	form4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	1001	65.46	65511	A	1001	D		0	32767	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Krzeminski Laurel J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
8	107	1493187	4	1606163	6791	000110465920000987	"2020-01-03 17:25:17"	tm1928451d6_4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	2133	0	0	A	3199	D		0	200	0																	C		0	0000		"Limbach Holdings, Inc."	O	1700	0		0004-12-31	17	c	"Krzeminski Laurel J"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1493187	4	1606163	6787	000114420419000446	"2019-01-03 17:09:30"	tv510352_form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	1066	0	0	A	1066	D		0	32767	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Krzeminski Laurel J"	"1251 Waterfront Pl, Ste 201"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
12	108	1493187	3	861459	1	000112760217011684	"2017-03-14 18:59:41"	form4.xml	4	2017-03-13	0	0	0	000000000000000000	1	"Common Stock"	2017-03-14	S	0	3174	50.11	159049	D	51680	D		0	-6	24636	-1	3	3	-6	6				0	-3	-7	-11	-15	10	20	59	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Krzeminski Laurel J"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
