sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1185366	11	66004	1	000117494721000773	"2021-08-10 12:57:36"	ownership.xml	4	2021-08-10	0	0	0	000000000000000000	2	"Common Stock (Shares held in street name)"	2021-08-10	S	0	3000	105.556	316668	D	31029	D		0	-9	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	11	66004	1	000117494721000606	"2021-06-02 12:01:25"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	3	"Common Stock (Shares held in street name)"	2021-06-01	S	0	3950	85.7691	338788	D	34029	D		0	-10	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	11	66004	1	000117494720000806	"2020-06-30 10:29:34"	ownership.xml	4	2020-06-29	0	0	0	000000000000000000	2	"Common Stock (Shares held in street name)"	2020-06-29	S	0	2500	66.26	165650	D	4065	D		0	-38	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	11	66004	1	000117494720000349	"2020-03-10 17:08:03"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	3	"Common Stock (Held in Street)"	2020-03-10	S	0	3284	64.6679	212369	D	37001	D		0	-8	0																	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	11	66004	1	000117494719000699	"2019-05-16 12:51:39"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	3	"Common Stock (Shares Held in Street Name)"	2019-05-16	S	0	1700	61.06	103802	D	40285	D		0	-4	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	10	66004	1	000117494718001213	"2018-10-09 11:12:42"	cv504513_form4.xml	4	2018-10-05	0	0	0	000000000000000000	1	"Common Stock - (Book Entry)"	2018-10-05	S	0	3321	45.8199	152168	D	39137	D		0	-8	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"1500 Ronson Road"		Iselin	NJ	08830		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	10	66004	1	000117494718001000	"2018-07-02 10:45:59"	formfour.xml	4	2018-06-28	0	0	0	000000000000000000	3	"Common Stock (Shares Held in Street Name)"	2018-06-28	S	0	4000	42.7463	170985	D	42458	D		0	-9	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"1500 Ronson Road"		Iselin	NJ	08830		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	10	66004	1	000117494717001594	"2017-11-16 13:53:45"	formfour.xml	4	2017-11-15	0	0	0	000000000000000000	2	"Common Stock (Street Account)"	2017-11-15	S	0	4000	43.8339	175335	D	53451	D		0	-7	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"1500 Ronson Road"		Iselin	NJ	08830		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	10	66004	1	000117494716003399	"2016-11-14 14:47:32"	form4-16791_abo.xml	4	2016-11-11	0	0	0	000000000000000000	1	"Common Stock - (Street Account)"	2016-11-11	S	0	2000	36.624	73248	D	44973	D		0	-4	1869	0	4	4	7	14	-5			7	10	8	9	3	3	57	73	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"1500 Ronson Road"		Iselin	NJ	08830		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185366	10	66004	1	000117494716003258	"2016-10-17 15:03:38"	form4-16650_msx.xml	4	2016-10-17	0	0	0	000000000000000000	1	"Common Stock - (Street Account)"	2016-10-17	S	0	1350	33.8753	45732	D	46973	D		0	-3	1895	0	0	0	1	16	17	14		1	0	-7	0	-18	-5	33	73	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Oconnor A Bruce"	"1500 Ronson Road"		Iselin	NJ	08830		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
