sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1346173	5	356309	1	000035630916000271	"2016-11-17 18:11:08"	wf-form4_147942425486792.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	7506	0	0	A	44328	D		0	20	19486	-5	0	0	4	11	15			2	3	3	11	0	1	19	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, Subsidiary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630916000173	"2016-03-24 12:07:29"	wf-form4_145883563774489.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	S	0	9511	35.6	338599	D	39353	D		0	-19	32767	0	1	2	3	-1	3	-1	13	2	3	4	3	15	28	19	58	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630915000087	"2015-11-13 18:23:24"	wf-form4_144745699443544.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	6686	0	0	A	42764	D		0	19	10586	-1	2	2	4	-4	17	25	17	0	-6	-2	-2	2	-2	5	43	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630914000117	"2014-12-16 15:35:16"	wf-form4_141876210571096.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	4500	28.65	128925	A	13074	D		0	52	20237	0	0	1	1	10	8	-4	1	-2	0	2	0	16	8	38	56	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630914000117	"2014-12-16 15:35:16"	wf-form4_141876210571096.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	4500	57.915	260618	D	13074	D		0	-26	20237	0	0	1	1	10	8	-4	1	-2	0	2	0	16	8	38	56	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630914000097	"2014-11-13 14:17:51"	wf-form4_141590626107838.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	2473	0	0	A	13074	D		0	23	24805	0	-1	-2	-2	1	9	8	5	-1	-1	7	17	15	17	36	54	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630914000051	"2014-03-20 10:26:06"	wf-form4_139532555600920.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	4500	28.65	128925	A	12233	D		0	58	20931	0	0	-1	0	1	18	7	33	-1	7	8	10	9	16	12	17	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630914000051	"2014-03-20 10:26:06"	wf-form4_139532555600920.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	S	0	4500	48.871	219920	D	12233	D		0	-27	20931	0	0	-1	0	1	18	7	33	-1	7	8	10	9	16	12	17	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630913000058	"2013-06-11 11:38:35"	wf-form4_137096510554445.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	4500	28.65	128925	A	10592	D		0	74	12239	0	-1	-2	-2	-6	-6	2	26	1	0	-3	-3	1	12	11	10	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630913000058	"2013-06-11 11:38:35"	wf-form4_137096510554445.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	4500	45.3705	204167	D	10592	D		0	-30	12239	0	-1	-2	-2	-6	-6	2	26	1	0	-3	-3	1	12	11	10	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000035630912000040	"2012-11-15 19:18:38"	wf-form4_135302510504880.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	2084	0	0	A	8362	D		0	33	15651	-2	0	0	1	3	13	21	20	-3	-9	-11	-13	-11	-6	-13	4	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000134617312000001	"2012-02-13 12:06:19"	primary_doc.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	310	47.64	14768	A	7193	D		0	5	19936	0	1	0	1	-4	-7	-3	-3	-3	-1	-1	-5	3	9	20	44	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1346173	3	356309	1	000134617311000004	"2011-08-19 13:49:10"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	S	0	4038	43.874	177163	D	5212	D		0	-44	21896	0	0	0	4	4	9	12	9	-3	0	0	-5	-5	7	22	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Dugan Mariellen"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
