sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1223783	7	55785	2	000122520815021101	"2015-11-19 16:37:59"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	5988	122	730536	D	99355	D		0	-6	32767	1	-1	-1	-1	2	9	5	-5	3	2	-1	6	7	10	10	24	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	7	55785	2	000122520815016361	"2015-08-04 12:45:23"	doc4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	14474	115.183	1667163	D	105343	D		0	-12	32767	0	0	2	1	-10	4	12	17	2	4	4	6	6	7	19	30	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	7	55785	2	000122520815012145	"2015-05-15 12:07:31"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	33502	75.2203	2520030	A	119817	D		0	39	32767	0	0	0	0	-5	5	9	19	2	2	0	4	2	0	8	18	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	7	55785	2	000122520815012145	"2015-05-15 12:07:31"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	33502	111	3718722	D	119817	D		0	-22	32767	0	0	0	0	-5	5	9	19	2	2	0	4	2	0	8	18	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520815004169	"2015-02-17 11:47:19"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	M	0	24489	62.0706	1520047	A	105882	D		0	30	32767	0	0	1	0	-4	2	6	20	2	1	1	-4	-1	9	10	37	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520815004169	"2015-02-17 11:47:19"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	S	0	24489	109.672	2685750	D	105882	D		0	-19	32767	0	0	1	0	-4	2	6	20	2	1	1	-4	-1	9	10	37	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520814007162	"2014-03-04 09:22:58"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	6214	110.35	685733	D	110882	I	"401(k) and Profit Sharing Plan"	0	-5	32767	0	2	0	1	1	4	1	9	0	-1	1	3	2	19	20	62	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520814003040	"2014-02-03 15:33:45"	doc4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	13751	78.54	1080004	A	102638	D	"401(k) and Profit Sharing Plan"	0	15	32767	0	-4	-3	-2	1	2	-3	8	1	3	4	4	2	13	26	64	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520814003040	"2014-02-03 15:33:45"	doc4.xml	4	2014-01-30	0	1	0	000000000000000000	1	"Common Stock"	2014-01-30	S	0	13751	108	1485108	D	102638	D	"401(k) and Profit Sharing Plan"	0	-12	32767	0	-4	-3	-2	1	2	-3	8	1	3	4	4	2	13	26	64	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520813024424	"2013-12-02 13:57:11"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	17590	64.81	1140008	A	102627	D	"401(k) and Profit Sharing Plan"	0	21	32767	0	-2	-2	-3	-4	2	3	14	1	1	1	10	18	15	32	68	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520813024424	"2013-12-02 13:57:11"	doc4.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	17590	108.037	1900366	D	102627	D	"401(k) and Profit Sharing Plan"	0	-15	32767	0	-2	-2	-3	-4	2	3	14	1	1	1	10	18	15	32	68	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520813011281	"2013-05-03 16:08:44"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	23308	61.02	1422254	A	102641	D	"401(k) and Profit Sharing Plan"	0	29	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520813011281	"2013-05-03 16:08:44"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	23308	104.75	2441513	D	102641	D	"401(k) and Profit Sharing Plan"	0	-19	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812016728	"2012-07-27 14:14:35"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Common Stock"	2012-07-27	M	0	52550	62.2886	3273263	A	96722	D	"401(k) and Profit Sharing Plan"	0	119	32767	0	2	3	1	-2	-1	5	18	1	0	2	4	9	21	35	44	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812016728	"2012-07-27 14:14:35"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	2	"Common Stock"	2012-07-27	S	0	52550	85.6344	4500090	D	96722	D	"401(k) and Profit Sharing Plan"	0	-35	32767	0	2	3	1	-2	-1	5	18	1	0	2	4	9	21	35	44	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812014414	"2012-06-15 13:38:06"	doc4.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	29679	71.88	2133327	A	96739	D	"401(k) and Profit Sharing Plan"	0	44	32767	0	0	0	-2	3	2	5	25	2	5	5	6	14	20	32	43	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812014414	"2012-06-15 13:38:06"	doc4.xml	4	2012-06-14	0	1	0	000000000000000000	1	"Common Stock"	2012-06-14	S	0	29679	82	2433678	D	96739	D	"401(k) and Profit Sharing Plan"	0	-23	32767	0	0	0	-2	3	2	5	25	2	5	5	6	14	20	32	43	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812010955	"2012-05-02 18:55:56"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	97360	56.9192	5541653	A	96742	D	"401(k) and Profit Sharing Plan"	0	-15743	32767	0	0	0	0	1	12	8	39	-1	2	6	7	11	14	23	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812010955	"2012-05-02 18:55:56"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock"	2012-05-01	S	0	97360	78.5474	7647375	D	96742	D	"401(k) and Profit Sharing Plan"	0	-50	32767	0	0	0	0	1	12	8	39	-1	2	6	7	11	14	23	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812010345	"2012-04-27 12:09:55"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	2474	0	0	A	96755	D	"401(k) and Profit Sharing Plan"	0	3	32767	0	0	-1	0	1	9	9	35	3	5	6	8	11	16	27	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812002819	"2012-02-01 17:41:23"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	99956	60.8668	6084005	A	75806	D	"401(k) and Profit Sharing Plan"	0	-414	32767	1	0	0	0	0	10	23	30	-1	-3	-2	0	3	12	15	31	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520812002819	"2012-02-01 17:41:23"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	3	"Common Stock"	2012-01-30	S	0	99956	71.3079	7127652	D	75806	D	"401(k) and Profit Sharing Plan"	0	-57	32767	1	0	0	0	0	10	23	30	-1	-3	-2	0	3	12	15	31	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520811013280	"2011-05-05 15:16:55"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	21523	43.7987	942679	A	75854	D	"401(k) and Profit Sharing Plan"	0	40	32767	0	-1	-1	0	-2	-3	4	22	2	5	3	4	6	9	14	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520811013280	"2011-05-05 15:16:55"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	21523	67	1442041	D	75854	D	"401(k) and Profit Sharing Plan"	0	-22	32767	0	-1	-1	0	-2	-3	4	22	2	5	3	4	6	9	14	46	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520811012468	"2011-04-28 16:18:18"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	3217	0	0	A	75863	D	"401(k) and Profit Sharing Plan"	0	4	32767	1	1	1	3	3	2	8	26	-2	-1	-1	3	1	6	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520811012372	"2011-04-27 19:20:40"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	2473	0	0	A	73819	D	"401(k) and Profit Sharing Plan"	0	3	32767	0	1	1	3	4	4	9	26	-2	-1	-1	2	0	0	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520811004125	"2011-01-28 15:01:42"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	60677	54.643	3315573	A	69499	D	"401(k) and Profit Sharing Plan"	0	688	32767	0	-1	-1	0	1	2	3	14	2	2	3	5	6	4	15	36	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520811004125	"2011-01-28 15:01:42"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	2	"Common Stock"	2011-01-26	S	0	60677	65.3537	3965466	D	69499	D	"401(k) and Profit Sharing Plan"	0	-47	32767	0	-1	-1	0	1	2	3	14	2	2	3	5	6	4	15	36	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520810011461	"2010-04-30 15:51:44"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	3067	0	0	A	69516	D	"401(k) and Profit Sharing Plan"	0	5	32767	0	0	0	0	-1	5	4	12	1	-2	-1	0	5	2	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1223783	2	55785	2	000122520810011108	"2010-04-27 18:40:52"	doc4.xml	4	2010-04-25	0	1	0	000000000000000000	1	"Common Stock"	2010-04-25	M	0	5689	0	0	A	67567	D	"401(k) and Profit Sharing Plan"	1	9	32767	0	0	0	1	0	7	12	10	-3	-1	-2	1	2	-1	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Buthman Mark A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
