sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1612862	2	1263762	2	000163859921000763	"2021-10-13 14:00:20"	doc4_7375.xml	4	2021-10-12	0	1	0	000000000000000000	2	"Common Stock"	2021-10-12	M	0	9644	0	0	A	42908	D	"custodian for children,Joint with Spouse"	0	29	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Hawk Alicia Speight"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1277369	2	1263762	2	000163859921000760	"2021-10-13 11:54:10"	doc4_7374.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	5600	11.27	63112	A	122061	D	"By Wife"	0	5	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Ciccone J Gary"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1465751	2	1263762	2	000163859921000758	"2021-10-13 11:44:16"	doc4_7373.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	5600	11.27	63112	A	264660	D	"Jointly with Husband,By Husband"	0	2	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Raynor Sharon Lamb"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1277364	2	1263762	2	000163859921000756	"2021-10-13 11:38:31"	doc4_7372.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	5600	11.27	63112	A	39950	D		0	16	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McCauley John W"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612885	2	1263762	2	000163859921000752	"2021-10-07 12:58:09"	doc4_7370.xml	4	2021-10-07	0	1	0	000000000000000000	0	"Common Stock"	2021-10-07	M	0	10530	0	0	A	995923	D	"By self as trustee for Children,By Wife,"	0	1	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Stallings K. Clark"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859921000749	"2021-10-06 12:52:07"	doc4_7369.xml	4	2021-10-06	0	1	0	000000000000000000	1	"Common Stock"	2021-10-06	M	0	5600	11.27	63112	A	83459	D	"Owned by spouse"	0	7	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354630	7	1263762	2	000163859921000747	"2021-10-05 17:10:19"	doc4_7368.xml	4	2021-10-05	0	1	0	000000000000000000	0	"common stock"	2021-10-05	M	0	35200	0	0	A	99747	D	"Joint with spouse"	0	55	0																						"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Hedgepeth William L"	"700 W Cumberland St"		Dunn	NC	28334		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1612889	2	1263762	2	000163859921000731	"2021-09-29 12:07:08"	doc4_7360.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	10896	0	0	A	166128	D	"IRA Account"	0	7	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Overton V. Parker"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1277363	2	1263762	2	000163859921000728	"2021-09-29 11:42:16"	doc4_7359.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Common Stock"	2021-09-28	M	0	5600	11.27	63112	A	122832	D		0	5	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"Hayes Gerald W Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859921000631	"2021-08-16 17:05:54"	doc4_7310.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	3000	16.92	50760	A	80859	I	"Owned by spouse"	0	4	0																						"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
