sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1229712	4	1617667	1	000110465917060684	"2017-10-03 18:45:22"	a4.xml	4	2017-10-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	M	0	10493	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Singer Robert C"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1625852	4	1617667	1	000110465917060422	"2017-10-03 11:09:07"	a4.xml	4	2017-10-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	M	0	42359	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Parks Westley"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1625840	3	1617667	1	000110465917060421	"2017-10-03 11:08:53"	a4.xml	4	2017-10-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	M	0	95793	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Irion Mark"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1197594	8	1617667	1	000110465917060420	"2017-10-03 11:08:37"	a4.xml	4	2017-10-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	M	0	14990	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Continenza James V"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1625839	2	1617667	1	000110465917060419	"2017-10-03 11:08:37"	a4.xml	4	2017-10-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	M	0	156716	0	0	A	0	D		0	-100	0	0																C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Hood Graham"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1229712	4	1617667	1	000110465917033556	"2017-05-17 20:53:32"	a4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	M	0	5763	0	0	A	22015	D		0	35	2762									-10	-2	-10	-6	14	86	121	60	C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Singer Robert C"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1197594	8	1617667	1	000110465917033554	"2017-05-17 20:53:17"	a4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	M	0	6780	0	0	A	25900	D		0	35	2762									-10	-2	-10	-6	14	86	121	60	C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Continenza James V"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1234524	14	1617667	1	000110465917033553	"2017-05-17 20:52:47"	a4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	M	0	5763	0	0	A	30348	D		0	23	2762									-10	-2	-10	-6	14	86	121	60	C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1293399	8	1617667	1	000110465917033552	"2017-05-17 20:52:32"	a4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	M	0	5763	0	0	A	22015	D		0	35	2762									-10	-2	-10	-6	14	86	121	60	C	A	0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Holthaus Gerard E"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1229712	4	1617667	1	000110465916121680	"2016-05-17 19:03:47"	a4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	10585	0	0	A	16252	D		0	187	773	1	0	0	3	8	-2	15		3	5	18	23	127	32	-22		C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Singer Robert C"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1234524	14	1617667	1	000110465916121679	"2016-05-17 19:03:02"	a4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	10585	0	0	A	24585	D		0	76	773	1	0	0	3	8	-2	15		3	5	18	23	127	32	-22		C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1293399	8	1617667	1	000110465916121678	"2016-05-17 19:01:47"	a4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	10585	0	0	A	16252	D		0	187	773	1	0	0	3	8	-2	15		3	5	18	23	127	32	-22		C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Holthaus Gerard E"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1197594	8	1617667	1	000110465916121677	"2016-05-17 19:00:18"	a4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	12453	0	0	A	19120	D		0	187	773	1	0	0	3	8	-2	15		3	5	18	23	127	32	-22		C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Continenza James V"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1234524	14	1617667	1	000110465915081504	"2015-11-25 16:36:58"	a4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	7000	8.119	56833	A	14000	D		0	100	474	2	3	4	-4	-6	-49	9	60	4	18	35	42	51	-24	-46		C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1234524	14	1617667	1	000110465915080287	"2015-11-19 18:16:04"	a4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	7000	7.231	50617	A	7000	D		0	32767	418	1	-2	-2	6	-4	-46	19	47	13	25	34	27	23	-36			C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Sileck Michael"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1625852	4	1617667	1	000110465915080283	"2015-11-19 17:53:19"	a4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	4000	7.2385	28954	A	4000	D		0	32767	418	1	-2	-2	6	-4	-46	19	47	13	25	34	27	23	-36			C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Parks Westley"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1625839	2	1617667	1	000110465915080282	"2015-11-19 17:53:04"	a4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	10000	7.2	72000	A	10000	D		0	32767	418	1	-2	-2	6	-4	-46	19	47	13	25	34	27	23	-36			C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Hood Graham"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1293399	8	1617667	1	000110465915067807	"2015-09-28 20:18:57"	a4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	5667	0	0	A	5667	D		0	32767	677	1	-1	-1	8	11	45	34	67	-5	-7	-13	-21	-50	-48			C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Holthaus Gerard E"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1229712	4	1617667	1	000110465915067805	"2015-09-28 20:17:57"	a4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	5667	0	0	A	5667	D		0	32767	677	1	-1	-1	8	11	45	34	67	-5	-7	-13	-21	-50	-48			C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Singer Robert C"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1197594	8	1617667	1	000110465915067804	"2015-09-28 20:17:42"	a4.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	6667	0	0	A	6667	D		0	32767	677	1	-1	-1	8	11	45	34	67	-5	-7	-13	-21	-50	-48			C		0	0000		"Neff Corp"	NEFF	7359	0	DE	0004-12-31	73	i	"Continenza James V"	"3750 N.W. 87Th Avenue, Suite 400"		Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
