sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1067045	4	854098	1	000085409805000001	"2005-05-13 13:09:18"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	38030	19.1794	729392	A	24713	D		0	-286	0	0																C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Borer Edward T"	"1175 Birmingham Road"		"West Chester"	PA	193828092		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	897993	1	854098	1	000085409804000014	"2004-06-14 15:50:22"	mce138.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	M	0	3056	6.71	20506	A	3056	D		0	32767	0	0																C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"McErlane James E"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1236430	3	854098	1	000085409804000013	"2004-05-17 17:54:25"	wri133.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	M	0	3056	6.71	20506	A	3056	D		0	32767	0																	C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Wright William M"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251832	3	854098	1	000085409804000007	"2004-03-09 17:27:15"	sex122.xml	4/A	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	75	21.9	1643	A	75	I	"By Self as Custodian For Child"	0	32767	0																	C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Sexton Michael J"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1259295	1	854098	1	000085409804000006	"2004-03-09 17:27:13"	cro123.xml	4/A	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	100	21.87	2187	A	625	I	"By Self as Custodian For Child"	0	19	0																	C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Crowley Joseph T"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1235880	2	854098	1	000085409804000005	"2004-03-05 15:26:12"	mar121.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	1200	21.75	26100	D	5506	D		0	-18	0	0																C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Maropis Colin N"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1259295	1	854098	1	000085409804000003	"2004-02-05 16:24:03"	cro116.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	100	21.64	2164	A	625	I	"By Self as Custodian For Child"	0	19	0																	C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Crowley Joseph T"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251832	3	854098	1	000085409804000004	"2004-02-05 16:24:01"	sex117.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	75	21.64	1623	A	75	I	"By Self as Custodian For Child"	0	32767	0																	C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Sexton Michael J"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1235871	1	854098	1	000085409803000046	"2003-09-23 14:07:33"	bra106.xml	4	2003-09-22	0	1	0	000000000000000000	0	"Common Stock"	2003-09-22	M	0	27194	13.9505	379369	A	27194	D		0	32767	0	0																C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Bradbury Robert J"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1259295	1	854098	1	000125929503000001	"2003-08-11 18:27:23"	primary_doc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	P	0	500	19.24	9620	A	500	D		0	32767	0																	C		0	0000		"Chester Valley Bancorp Inc"	CVAL	6036	232598554	PA	0004-06-30	60	h	"Crowley Joseph T"	"100 E. Lancaster Avenue"		Downingtown	PA	19335		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
