sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1120632	15	903651	4	000110465923096621	"2023-08-29 19:18:18"	tm2325102-2_4seq1.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	150000	1.07	160500	A	1188358	D		1	14	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	15	903651	4	000110465923096621	"2023-08-29 19:18:18"	tm2325102-2_4seq1.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	150000	14.5382	2180724	D	1188358	D		1	-11	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	15	903651	4	000110465921038388	"2021-03-18 16:34:00"	tm2110197d1_4seq1.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	255000	2.75	701250	A	1192167	D		0	27	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	14	903651	4	000114420419029928	"2019-06-05 17:48:09"	tv523180_form4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	3852	1.00481	3871	A	1084047	D		1	0	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	8	903651	4	000090365114000025	"2014-07-09 16:53:59"	edgar.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	180000	0.67	120600	A	1080195	D		0	20	57	2	0	0	0	-2	-7	-5	-16	0	-1	-3	-4	9	18	-1	-56	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	8	903651	4	000090365114000006	"2014-04-01 16:33:41"	edgar.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	154000	2.59	398860	A	900195	D		0	21	55	0	-1	-1	-5	16	11	4	-10	-6	-9	-13	-7	15	16	-13	-44	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	8	903651	4	000090365113000023	"2013-07-02 11:32:28"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	126000	0.5	63000	A	891126	D		0	16	654	0	-3	-3	-5	-16	-19	-20	-3	2	0	-1	0	-2	-14	-56	24	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	5	903651	4	000090365113000019	"2013-03-06 17:08:09"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	P	0	3000	3.414	10242	A	802945	D		0	0	143	-1	5	5	3	-9	-8	-26	-2	1	-4	-5	-7	-5	-16	-41	29	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	5	903651	4	000090365113000019	"2013-03-06 17:08:09"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	M	0	75500	1.71801	129710	A	802945	D		0	10	143	-1	5	5	3	-9	-8	-26	-2	1	-4	-5	-7	-5	-16	-41	29	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	5	903651	4	000090365112000024	"2012-08-27 14:27:02"	edgar.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	10000	3.7969	37969	A	724445	D		1	1	470	0	3	5	6	6	-6	-11	-33	5	15	-1	-40	-28	-34	40	49	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	5	903651	4	000090365112000012	"2012-07-31 11:13:16"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	5000	3.38	16900	A	714445	D		0	1	848	0	15	14	18	23	11	13	-17	-41	-49	-54	-49	-39	-20	9	13	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	10	903651	3	000090365112000005	"2012-06-04 16:48:27"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common stock"	2012-05-31	M	0	44000	2.59	113960	A	709445	D		0	7	266	-2	1	1	10	24	-24	-34	-43	1	-5	-6	2	-6	57	107	101	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o  Innodata Isogen, Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	13	903651	3	000090365110000011	"2010-06-09 17:36:58"	edgar.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	15000	2.56093	38414	A	695139	D		0	2	334	3	3	3	11	-3	3	11	-10	-6	-13	-16	-31	-49	-53	-41	-12	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Isogen, Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	13	903651	2	000090365109000012	"2009-09-15 20:09:00"	edgar.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	396000	2.59	1025640	A	1535568	D		1	35	1410	3	-2	-2	5	7	-23	-43	-63	27	41	28	31	69	125	148	81	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Abuhoff Jack"	"C/o Innodata Isogen, Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	13	903651	2	000090365109000012	"2009-09-15 20:09:00"	edgar.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	S	0	396000	6.88644	2727030	D	1535568	D		1	-21	1410	3	-2	-2	5	7	-23	-43	-63	27	41	28	31	69	125	148	81	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Abuhoff Jack"	"C/o Innodata Isogen, Inc."	"3 University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	12	903651	2	000090365107000002	"2007-09-13 10:49:31"	edgar.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	M	0	1139160	0.774996	882844	A	680139	D		0	-248	54	0	0	2	-1	4	51	17	-23	0	2	-2	-3	3	27	141	49	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Abuhoff Jack"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	12	903651	2	000090365105000017	"2005-05-23 15:06:42"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	30000	1.56	46800	A	165984	D		0	22	259	0	2	0	1	-3	-16	0	-18	2	-4	11	-15	-30	-57	-22	206	C		0	0000		"Innodata Isogen Inc"	INOD	7374	133475943	DE	0004-12-16	73	i	"Abuhoff Jack"	"C/o Innodata Isogen, Inc."	"Three University Plaza"	Hackensack	NJ	07601		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
