sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1200357	3	793040	2	000101477613000018	"2013-06-19 15:04:50"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-06-18	S	0	17148	7.67803	131663	D	12000	D		0	-59	264	0	-1	-3	-3	2	3	4	17	2	-1	-1	-1	3	12	15	12	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	9521	2	000101477613000017	"2013-06-19 14:53:22"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2013-06-18	S	0	3123	17.4686	54555	D	3035	D		0	-51	228	0	0	-2	-4	1	2	5	18	1	0	-1	0	3	10	15	11	C		0	0000	t	"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	793040	2	000079304012000009	"2012-11-26 10:26:17"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2012-11-21	P	0	12000	7.06075	84729	A	28964	D		0	71	183	0	-1	0	1	1	6	13	18	1	1	-3	-2	-1	4	13	7	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	9521	2	000000952112000008	"2012-11-26 10:11:28"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2012-11-21	P	0	3000	16.2367	48710	A	6087	D		0	97	217	0	-1	0	1	2	6	12	17	1	0	-2	-2	-1	5	9	6	C		0	0000	t	"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	793040	2	000101477609000014	"2009-09-21 14:48:27"	primary_doc.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2009-09-17	S	0	7169	6.1227	43894	D	16380	D		0	-30	244	0	-1	1	-1	3	5	14	19	1	3	3	3	12	38	10	-19	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	793040	2	000101477609000012	"2009-09-04 13:45:32"	primary_doc.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2009-09-03	S	0	3629	5.7111	20726	D	23549	D		0	-13	222	0	1	2	5	6	11	21	25	-2	-4	-3	-5	3	43	-15	-21	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	793040	2	000101477609000010	"2009-09-03 16:07:19"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2009-09-01	S	0	8000	5.8607	46886	D	27179	D		1	-23	199	1	1	1	4	5	11	21	23	-4	-4	-4	-1	0	37	-17	-21	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	3	793040	2	000101477609000009	"2009-09-02 16:31:14"	primary_doc.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2009-08-31	S	0	4000	5.8685	23474	D	35010	D		0	-10	176	-2	1	1	4	7	10	18	24	-2	-2	-1	3	5	34	-15	-20	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management Co."	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	2	793040	2	000101477608000021	"2008-10-16 10:08:34"	primary_doc.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2008-10-14	P	0	7000	5	35000	A	39583	I	Spouse	0	21	196	0	3	4	9	5	10	16	47	9	-11	-27	-37	-36	-40	-44	-32	C		0	0000	t	"Ellsworth Fund Ltd"	ECF	0	133345139	DE	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Dinsmore Capital Management"	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1200357	1	793040	1	000079304003000043	"2003-12-02 14:27:31"	primary_doc.xml	4	2003-11-28	0	0	0	000000000000000000	0	"Common Stock"	2003-11-28	P	0	9835	7.53	74058	A	23758	D		0	71	387	0	0	0	-1	0	5	0	2	1	0	2	1	1	-2	7	1	C		0	0000		"Ellsworth Convertible Growth & Income Fund Inc"	ECF	0	133345139	MD	0004-09-30	0	0	"Bogan Elizabeth C"	"C/o Davis Dinsmore Management"	"65 Madison Avenue"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
