sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1708996	95	40987	1	000004098724000114	"2024-05-07 14:55:19"	wk-form4_1715108109.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Common Stock"	2024-05-03	M	0	1863	0	0	A	54182	D		0	4	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Stengel William P II"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000004098724000102	"2024-05-03 16:36:53"	wk-form4_1714768592.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	16006	D		0	15	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236905	4	40987	1	000004098724000100	"2024-05-03 16:35:05"	wk-form4_1714768486.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	34658	D		0	6	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Loudermilk Robert C Jr"	"309 E Paces Ferry Road Ne"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1189571	11	40987	1	000004098724000098	"2024-05-03 16:33:32"	wk-form4_1714768396.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	18661	D		0	12	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Johns John D"	"P.O. Box 2606"		Birmingham	AL	35202		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607489	4	40987	1	000004098724000096	"2024-05-03 16:32:08"	wk-form4_1714768309.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	6521	D		0	46	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Hyland Donna Westbrook"	"191 Peachtree St. Ste 500"		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000004098724000093	"2024-05-03 16:30:18"	wk-form4_1714768195.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	24953	D		0	9	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1715388	1	40987	1	000004098724000091	"2024-05-03 16:28:53"	wk-form4_1714768115.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	3167	D		0	187	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Hardin Paul Russell"	"2999 Wildwood Pkwy Se"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1019421	4	40987	1	000004098724000089	"2024-05-03 16:27:42"	wk-form4_1714768050.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	10507	D		0	24	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Fayard Gary P"	"One Coca Cola Plaza"		Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1267224	7	40987	1	000004098724000087	"2024-05-03 16:26:34"	wk-form4_1714767982.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	7021	D		0	42	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Camp Elizabeth W"	"1111 Bay Avenue"	"Suite 501"	Columbus	GA	31901		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1270476	2	40987	1	000004098724000045	"2024-03-21 11:28:42"	wk-form4_1711034912.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	3250	154.92	503490	D	14397	D		0	-18	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
