sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1817149	2	1579241	1	000112760224006966	"2024-02-26 20:23:42"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	P	0	10000	132.415	1324146	A	104248	D		0	11	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Stone John H"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817149	2	1579241	1	000112760223021542	"2023-07-28 18:06:08"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-27	P	0	17500	116.622	2040892	A	94248	D		0	23	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Stone John H"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817149	2	1579241	1	000112760222024515	"2022-10-31 16:15:40"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-10-28	P	0	12500	104.449	1305612	A	64535	D		0	24	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Stone John H"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	110	1817149	1	315189	1	000031518922000016	"2022-05-31 17:23:01"	primary_doc.xml	4/A	2022-05-26	0	0	0	000000000000000000	0	"$1 Par Common Stock"	2022-05-26	S	0	199	342.905	68238	D	24736	D		0	-1	0																						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518922000015	"2022-05-31 16:59:24"	primary_doc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2022-05-26	M	0	6497	217.788	1414968	A	21087	D		0	45	0																						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518922000015	"2022-05-31 16:59:24"	primary_doc.xml	4	2022-05-26	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-05-26	S	0	6497	346.392	2250511	D	21087	D		0	-24	0																						"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518922000014	"2022-05-31 14:43:18"	primary_doc.xml	4	2022-05-26	0	1	1	000000000000000000	0	"$1 Par Common Stock"	2022-05-26	M	0	17145	113.174	1940361	A	21087	D		0	435	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518922000014	"2022-05-31 14:43:18"	primary_doc.xml	4	2022-05-26	0	1	1	000000000000000000	1	"$1 Par Common Stock"	2022-05-26	S	0	17145	361.009	6189499	D	21087	D		0	-45	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518921000030	"2021-12-01 10:57:43"	primary_doc.xml	4	2021-11-30	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2021-11-30	M	0	17818	84.8943	1512647	A	18449	D		0	2824	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1817149	1	315189	1	000031518921000030	"2021-12-01 10:57:43"	primary_doc.xml	4	2021-11-30	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2021-11-30	S	0	10035	348.823	3500434	D	18449	D		0	-35	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Stone John H"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, WW C, F, Pwr Syst"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
