sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1453022	1	742112	1	000120919122018484	"2022-03-14 16:42:07"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Shares"	2022-03-11	P	0	10000	1.4915	14915	A	98382	D		0	11	0																						"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919121046924	"2021-07-16 16:28:21"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Shares"	2021-07-15	S	0	1400	7.77	10878	D	88382	D		0	-2	0																						"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919121006108	"2021-01-29 16:33:11"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Shares"	2021-01-27	S	0	100	10.95	1095	D	74269	D		0	0	0																	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919121004877	"2021-01-22 16:32:01"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Shares"	2021-01-20	S	0	1500	10.45	15675	D	74369	D		0	-2	0																	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919121004291	"2021-01-20 16:23:45"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Shares"	2021-01-15	S	0	7500	9.93	74475	D	75869	D		0	-9	0																	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919118038073	"2018-06-15 16:32:34"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Shares"	2018-06-14	M	0	20000	16.55	331000	A	44385	D		0	82	0																	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919118038073	"2018-06-15 16:32:34"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Common Shares"	2018-06-14	S	0	20000	19.591	391820	D	44385	D		0	-31	0																	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919116116637	"2016-05-02 12:57:27"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Shares"	2016-05-02	P	0	1000	11.23	11230	A	40074	D		0	3	5920	0	1	-2	-1	-5	3	-14		-19	-16	-15	-11	-27	-39	-44	-28	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919116103303	"2016-02-29 14:54:53"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Shares"	2016-02-29	P	0	1000	12.38	12380	A	27684	D		0	4	7975	0	1	5	12	11	-15	-3	1	1	-6	-18	-24	-38	-30	-36	-38	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1453022	1	742112	1	000120919112053768	"2012-11-19 16:15:29"	doc4.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Shares"	2012-03-19	S	0	4	17.69	71	D	14249	D		0	0	1963	1	0	0	3	20	13	12	69	-2	-8	-7	-13	-3	-12	-39	-52	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Laplaca Anthony"	"One Invacare Way"		Elyria	OH	44035		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
