sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1488812	1	836106	1	000118143112035085	"2012-06-06 19:43:02"	rrd344666.xml	4	2012-06-04	1	1	0	000000000000000000	2	"Common Stock"	2012-06-04	M	0	33636	0	0	A	0	M	"By 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112031843	"2012-05-22 21:40:57"	rrd346334.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	1500	0	0	A	1309	D	"By 401(k)"	0	-785	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112024415	"2012-04-17 19:51:23"	rrd342375.xml	4	2012-04-16	0	1	0	000000000000000000	2	"Common Stock"	2012-04-16	M	0	2500	26.86	67150	A	360	D	"By 401(k)"	0	-117	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112024415	"2012-04-17 19:51:23"	rrd342375.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	3488	47.37	165227	D	360	D	"By 401(k)"	0	-91	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112022050	"2012-04-03 20:57:39"	rrd341162.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	1562	0	0	A	1463	D	"By 401(k)"	1	-1578	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112006929	"2012-02-08 19:13:40"	rrd333340.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	2500	48.177	120443	D	211	D	"By 401(k)"	0	-92	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112006929	"2012-02-08 19:13:40"	rrd333340.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	2500	26.86	67150	A	211	D	"By 401(k)"	0	-109	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112003329	"2012-01-20 16:17:47"	rrd331194.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	5000	45	225000	D	211	D	"By 401(k)"	0	-96	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143112003329	"2012-01-20 16:17:47"	rrd331194.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	5000	23.93	119650	A	211	D	"By 401(k)"	0	-104	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111062011	"2011-12-28 12:42:40"	rrd329147.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	569	41	23329	D	211	D	"By 401(k)"	0	-73	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111061542	"2011-12-21 17:09:46"	rrd328825.xml	4	2011-12-19	0	1	0	000000000000000000	3	"Common Stock"	2011-12-20	S	0	949	39.32	37315	D	780	D	"By 401(k)"	0	-55	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111061542	"2011-12-21 17:09:46"	rrd328825.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	M	0	1500	0	0	A	780	D	"By 401(k)"	0	-208	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111061336	"2011-12-20 18:01:12"	rrd328687.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	M	0	900	0	0	A	780	D	"By 401(k)"	0	-750	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111052847	"2011-10-17 17:30:29"	rrd323941.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	949	36.11	34268	D	211	D	"By 401(k)"	0	-82	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111052846	"2011-10-17 17:28:34"	rrd323920.xml	4	2011-10-13	0	1	0	000000000000000000	1	"Common Stock"	2011-10-13	S	0	10666	32.0356	341692	D	1160	D	"By 401(k)"	1	-90	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111052846	"2011-10-17 17:28:34"	rrd323920.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common Stock"	2011-10-13	M	0	12500	21.906	273825	A	1160	D	"By 401(k)"	0	-110	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111032596	"2011-05-25 15:58:42"	rrd313232.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	3000	35.94	107820	D	1160	D	"By 401(k)"	0	-72	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111032596	"2011-05-25 15:58:42"	rrd313232.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	4500	23.3367	105015	A	1160	D	"By 401(k)"	0	-135	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111022439	"2011-04-05 16:30:58"	rrd307782.xml	4	2011-04-01	0	1	0	000000000000000000	2	"Common Stock"	2011-04-04	S	0	791	36.72	29046	D	211	D	"By 401(k)"	0	-79	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111022439	"2011-04-05 16:30:58"	rrd307782.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	1250	36.525	45656	A	211	D	"By 401(k)"	0	-120	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111006877	"2011-02-02 20:53:15"	rrd299612.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	5000	38	190000	D	22	D	"By 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111006877	"2011-02-02 20:53:15"	rrd299612.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	5000	23.93	119650	A	22	D	"By 401(k)"	0	-100	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143110063151	"2010-12-21 20:36:24"	rrd295020.xml	4	2010-12-17	0	1	0	000000000000000000	2	"Common Stock"	2010-12-20	S	0	949	32.74	31070	D	22	D	"By 401(k)"	0	-98	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
