sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1623609	3	1006028	4	000120919122062029	"2022-12-19 18:48:30"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	50000	0.131	6550	A	43863125	D	"By Plum Investments, L.P.,By Blessed Roc"	0	0	0																						"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	3	1006028	4	000120919122020677	"2022-03-22 21:49:51"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	219477	0.195112	42823	A	22071459	D	"By Plum Investments, L.P.,By Kamika Shay"	1	1	0																						"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	2	1006028	4	000120919121042593	"2021-06-22 20:24:18"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	P	0	35998	0.431	15515	A	21851982	D	"By Plum Investments, L.P.,By Kamika Shay"	0	0	0																						"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	2	1006028	4	000120919120065235	"2020-12-28 17:44:18"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	78721	0.663711	52248	A	21815984	D	"By Plum Investments, L.P.,By Kamika Shay"	1	0	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	2	1006028	4	000120919120038334	"2020-06-22 20:58:11"	doc4.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	53124	1.76136	93570	A	32469485	D	"By Plum Investments, L.P.,By Kamika Shay"	1	0	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	2	1006028	4	000120919120037706	"2020-06-18 18:19:14"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	202033	1.74165	351871	A	32416361	D	"By Plum Investments, L.P.,By Kamika Shay"	1	1	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	1	1006028	4	000120919120008081	"2020-02-10 18:51:47"	doc4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	754884	0.289	218161	A	29971225	I	"By Plum Investments, L.P.,By By Kamika S"	0	3	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	1	1006028	4	000120919119052410	"2019-10-03 18:28:26"	doc4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-02	P	0	1000000	0.29	290000	A	29216341	I	"By Plum Investments, L.P.,By By Kamika S"	0	4	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	1	1006028	4	000120919118047688	"2018-08-20 19:10:02"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	2336187	0.45	1051284	A	26083008	I	"Plum Investments, L.P.,By Wife"	0	10	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1623609	1	1006028	4	000120919117067662	"2017-12-29 17:12:57"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	18666666	0	0	A	23746821	I	"Plum Investments, L.P.,By Wife"	0	367	0																	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Lee Tom Y"	"1807 San Gabriel Blvd."		"San Gabriel"	CA	91776		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
