sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1606701	1	1010612	1	000112760221012093	"2021-03-26 13:59:25"	form4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	9000	45.4199	408779	D	42720	D		0	-17	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Chapman John"	"400 N Ashley Drive"		Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093974	3	1010612	1	000112760221011993	"2021-03-25 10:03:03"	form4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	888	43.8672	38954	D	15544	D		0	-5	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Holder James T"	"400 N. Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093974	3	1010612	1	000112760221011988	"2021-03-25 09:43:47"	form4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	7007	43.5974	305487	D	16432	D		0	-30	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Holder James T"	"400 N. Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093974	3	1010612	1	000112760221011757	"2021-03-23 08:13:16"	form4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	5414	28.15	152404	A	23439	D		0	30	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Holder James T"	"400 N. Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1264066	6	1010612	1	000112760221011649	"2021-03-22 14:15:28"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	12500	43.68	546000	D	70306	D		0	-15	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Zingale Lawrence"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343763	3	1010612	1	000112760221011396	"2021-03-18 16:06:14"	form4.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	4243	28.15	119440	A	18462	D		0	30	0																	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Nelson Jenna"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1264066	6	1010612	1	000112760221010739	"2021-03-16 13:23:21"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	13568	28.15	381939	A	82806	D		0	20	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Zingale Lawrence"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1341541	3	1010612	1	000112760221010566	"2021-03-15 14:44:12"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	2947	45.19	133175	A	28304	D		0	12	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Rocktoff William"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343763	3	1010612	1	000112760221010562	"2021-03-15 14:32:06"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	6803	45.19	307428	A	17279	D		0	65	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Nelson Jenna"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1341594	3	1010612	1	000112760221010559	"2021-03-15 14:20:35"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	7702	45.19	348053	A	72233	D		0	12	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Pearson David"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093974	3	1010612	1	000112760221010554	"2021-03-15 14:06:13"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	8403	45.19	379732	A	21929	D		0	62	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Holder James T"	"400 N. Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1264066	6	1010612	1	000112760221010542	"2021-03-15 13:47:36"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	21021	45.19	949939	A	79750	D		0	36	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Zingale Lawrence"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1606701	1	1010612	1	000112760221010533	"2021-03-15 13:35:35"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	19820	45.19	895666	A	51720	D		0	62	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Chapman John"	"400 N Ashley Drive"		Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1303613	4	1010612	1	000112760221010531	"2021-03-15 13:24:24"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	67099	45.19	3032204	A	397377	D		0	20	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Sykes Charles E"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1133107	7	1010612	1	000112760221010315	"2021-03-12 08:19:27"	form4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	43687	44.9267	1962711	D	33882	D		0	-56	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Meurer William J"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093974	3	1010612	1	000112760221008132	"2021-02-26 16:57:17"	form4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	10000	41.2235	412235	D	15574	D		0	-39	0																	C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Holder James T"	"400 N. Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1264066	6	1010612	1	000112760220030373	"2020-12-03 10:19:15"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	2700	38.07	102789	D	67002	D		0	-4	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Zingale Lawrence"	"400 North Ashley Drive"	"Suite 2800"	Tampa	FL	33602		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
