sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1739223	1	1720635	1	000089706924000581	"2024-03-05 18:16:31"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	4139	0	0	A	45818	D		0	10	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000089706924000546	"2024-03-01 17:05:42"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	M	0	2990	22.36	66856	A	33109	D		0	10	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000089706924000546	"2024-03-01 17:05:42"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-29	S	0	10961	67.3338	738046	D	33109	D		0	-25	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000089706923001695	"2023-11-30 16:37:22"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-29	M	0	2080	27.12	56410	A	27757	D	ESOP	0	8	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000089706923001695	"2023-11-30 16:37:22"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-11-29	S	0	2080	53.07	110386	D	27757	D	ESOP	0	-7	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000089706923000618	"2023-06-01 16:35:17"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-31	S	0	3348	43.46	145504	D	27652	D	"By ESOP"	0	-11	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000156761923004433	"2023-03-03 18:23:52"	doc1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	M	0	4139	0	0	A	40383	D		0	11	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000156761922015614	"2022-08-11 17:24:00"	doc1.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-10	M	0	2151	17.1	36782	A	19248	D	"By ESOP"	0	13	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000156761922015614	"2022-08-11 17:24:00"	doc1.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-08-10	S	0	1590	35.71	56779	D	19248	D	"By ESOP"	0	-8	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000156761922006289	"2022-03-03 18:02:54"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	M	0	4139	0	0	A	28157	D		0	17	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
