sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1701669	7	1614178	2	000161417824000031	"2024-03-22 09:04:14"	wk-form4_1711112645.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	15625	0	0	A	3130064	D		0	1	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417824000029	"2024-03-22 09:03:28"	wk-form4_1711112599.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	26562	0	0	A	142969	D		0	23	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	4	1614178	2	000161417824000027	"2024-03-22 09:02:29"	wk-form4_1711112541.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	52812	0	0	A	297311	D		0	22	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417823000107	"2023-12-21 16:14:34"	wk-form4_1703193264.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	26563	0	0	A	125731	D		0	27	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	7	1614178	2	000161417823000106	"2023-12-21 16:13:58"	wk-form4_1703193227.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	15625	0	0	A	3119210	D		0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1703550	4	1614178	2	000161417823000105	"2023-12-21 16:13:27"	wk-form4_1703193197.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	52813	0	0	A	263540	D		0	25	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Bond Darryl"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492475	5	1614178	2	000161417823000091	"2023-10-23 16:44:43"	wk-form4_1698093873.xml	4	2023-10-21	0	1	0	000000000000000000	0	"Common Stock"	2023-10-21	M	0	6003	0	0	A	58380	D	"See footnote"	0	11	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Smith Hillary B"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1948355	2	1614178	2	000161417823000089	"2023-10-02 16:11:20"	wk-form4_1696277471.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	20790	0	0	A	45738	D		0	83	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Skorpen Evan"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417823000087	"2023-09-22 18:40:34"	wk-form4_1695422426.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	15000	6.2008	93012	D	112477	D		0	-12	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417823000085	"2023-09-21 16:16:20"	wk-form4_1695327367.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	26562	0	0	A	127477	D		0	26	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
