sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1466857	11	1614178	2	000110465922124672	"2022-12-05 21:15:22"	tm2232064-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	10000	6.1272	61272	A	96409	D	"See footnote"	0	12	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Richardson Julie"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1661094	6	1614178	2	000110465922033104	"2022-03-14 07:36:55"	tm228856-13_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	4166	6.19	25788	A	64235	I	"See footnote"	0	7	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Yehoshua Tamar"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1848105	1	1614178	2	000110465922033102	"2022-03-14 07:35:15"	tm228856-12_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	16500	6.1348	101224	A	16500	I	"See footnote"	0	32767	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Battier Shane"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492475	3	1614178	2	000110465922032483	"2022-03-10 16:54:12"	tm228856-9_4seq1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	3500	5.77	20195	A	9502	I	"See footnote"	0	58	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Smith Hillary B"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1466857	11	1614178	2	000110465922032481	"2022-03-10 16:53:04"	tm228856-8_4seq1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	35000	5.5377	193820	A	65532	M	"See footnote"	0	115	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Richardson Julie"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	2	1614178	2	000110465922032480	"2022-03-10 16:51:39"	tm228856-7_4seq1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	50000	5.6	280000	A	3464274	D	"See Footnote,See footnote"	0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Walrath Michael"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	1	1614178	1	000161417819000357	"2019-09-05 06:00:57"	wf-form4_156767763582233.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	85429	16.4151	1402326	A	2325062	D	"See Footnote,See footnote"	0	4	0	0																C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Walrath Michael"	"One Madison Avenue, Fifth Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	1	1614178	1	000161417818000498	"2018-12-27 06:35:09"	wf-form4_154591049083946.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	100000	13.35	1335000	A	2228543	D	"See Footnote,See footnote"	0	5	0	0																C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Walrath Michael"	"One Madison Avenue, Fifth Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702012	1	1614178	1	000161417818000472	"2018-12-06 21:09:26"	wf-form4_154414854789076.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	64987	15.3875	999987	A	2096041	I	"See footnote,See Footnote"	0	3	0																	C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Walrath Michael"	"One Madison Avenue, Fifth Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207703	9	1614178	1	000122520818006552	"2018-03-21 18:09:02"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	1000000	12	12000000	A	1842777	I	"By Ltd Partnership (TVP II),By Ltd Liabi"	0	119	0																	C		0	0000		"Yext, Inc."	YEXT	7374	0	DE	0004-12-31	73	i	"Sheehan Andrew T"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
