sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1040152	4	1113256	2	000142110213000005	"2013-01-28 07:32:02"	edgar.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-26	M	0	4500	0	0	A	77704	M	"Held by trust of which Ms. Brooks is tru"	0	6	6215	0	8	4	-9	-14	-12	45	84	4	3	-3	12	11	27	-24	-76	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Brooks Rhonda L"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1040152	4	1113256	2	000142110212000019	"2012-01-31 08:59:26"	edgar.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	4500	0	0	A	53084	D	"Held by trust of which Ms. Brooks is tru"	0	9	11142	0	0	5	27	18	3	-30	-28	-9	-1	3	19	-37	-53	-70	-35	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Brooks Rhonda L"	"Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1040152	2	1113256	1	000142110211000034	"2011-02-16 08:59:14"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	M	0	4500	0	0	A	33502	D	"Held by trust of which Ms. Brooks is tru"	0	16	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"Brooks Rhonda L"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1040152	2	1113256	1	000142110210000043	"2010-12-01 15:05:46"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	3000	16.4	49200	A	25134	D	"Held by trust of which Ms. Brooks is tru"	0	14	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"Brooks Rhonda L"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1040152	2	1113256	1	000142110210000043	"2010-12-01 15:05:46"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	2645	18.8	49726	D	25134	D	"Held by trust of which Ms. Brooks is tru"	0	-10	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"Brooks Rhonda L"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1040152	2	1113256	1	000142110210000022	"2010-02-18 08:45:49"	edgar.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	2400	0	0	A	24779	D	"Held by trust of which Ms. Brooks is tru"	0	11	0	0																C		0	0000		"Arvinmeritor Inc"	ARM	3714	383354643	IN	0004-09-30	37	d	"Brooks Rhonda L"	"Arvinmeritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
7	31	1040152	1	18808	1	000001880806000109	"2006-09-26 11:27:36"	doc.xml	4	2006-09-22	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-09-22	S	0	6100	22	134200	D	11082	D		0	-36	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Brooks Rhonda L"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040152	1	18808	1	000001880806000108	"2006-09-15 14:42:01"	doc.xml	4	2006-09-14	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-09-14	S	0	1150	22	25300	D	17182	D		0	-6	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Brooks Rhonda L"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040152	1	18808	1	000001880806000107	"2006-09-11 16:58:59"	doc.xml	4	2006-09-08	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-09-08	S	0	2400	22.0208	52850	D	18332	D		0	-12	0																	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Brooks Rhonda L"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1040152	1	18808	1	000001880806000104	"2006-09-07 13:58:12"	doc.xml	4	2006-09-07	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-09-07	M	0	9650	19.6613	189732	A	20732	D		0	87	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Brooks Rhonda L"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
