sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1934917	4	1661779	1	000110465924041362	"2024-04-01 06:08:00"	tm2410097-6_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	226	22.5664	5100	D	3733803	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465923125313	"2023-12-12 14:00:42"	tm2332651-7_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	3076	22.0416	67800	D	3734029	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	5	1661779	1	000110465923120205	"2023-11-21 11:19:18"	tm2331071-2_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2102	22.205	46675	D	3737105	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465923105897	"2023-10-02 16:17:28"	tm2327297-6_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	2043	22.3079	45575	D	3739207	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465923081597	"2023-07-17 15:43:30"	tm2321439-7_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	920	22.4457	20650	D	3741250	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	4	1661779	1	000110465923068472	"2023-06-06 14:24:04"	tm2317718-7_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1044	22.4856	23475	D	3742170	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	3	1661779	1	000110465923049132	"2023-04-24 18:20:03"	tm2313470-7_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	1093	22.5297	24625	D	3743213	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	3	1661779	1	000110465923025873	"2023-02-27 14:34:21"	tm237820-7_4seq1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	1271	22.3643	28425	D	3744306	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	3	1661779	1	000110465922129215	"2022-12-21 18:50:38"	tm2233186-3_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	2105	22.601	47575	D	3745577	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	2	1661779	1	000110465922105400	"2022-10-03 17:50:39"	tm2227225-6_4seq1.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	912	22.4507	20475	D	3747682	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"3900 West Alameda Avenue, Suite 1200"		Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	1	1661779	1	000110465922098235	"2022-09-07 16:36:49"	tm2225318-7_4seq1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	2280	20.5393	46830	D	3748594	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"3900 West Alameda Avenue,"	"Suite 1200"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1934917	1	1661779	1	000110465922077487	"2022-07-05 21:28:11"	tm2220456-1_4seq1.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	844	22.75	19201	D	3750874	I	"By The Ronald David Miller Trust U/A 08/"	0	0	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Miller Ronald David"	"3900 West Alameda Avenue,"	"Suite 1200"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
