sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	905181	12	850209	5	000124015117000003	"2017-01-05 16:48:06"	edgar.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	2208	22.635	49978	A	70014	D	"By spouse"	0	3	32767	-2	-1	-1	-2	-3	0			3	1	-5	0	9	32	12	35	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	12	850209	5	000124015116000191	"2016-10-14 16:21:54"	edgar.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	S	0	5424	68.75	372900	D	69178	D	"By spouse"	0	-7	32767	0	-1	-1	-1	4	3	7		0	3	3	5	19	13	2	32	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	11	850209	4	000124015116000092	"2016-01-06 16:22:42"	edgar.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	2231	22.41	49997	A	72394	D	"By spouse"	0	3	32767	-2	-1	-1	-3	5	-3	-13	14	2	-1	0	2	-8	-3	20	66	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	0	0	1		Chairman	0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	4	850209	4	000124015115000006	"2015-01-08 18:12:42"	edgar.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Stock"	2015-01-08	M	0	1878	26.61	49974	A	67893	D	"By spouse"	0	3	32767	1	-2	-2	-7	-7	9	21	14	2	3	2	1	4	13	41	81	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	4	850209	4	000124015113000101	"2013-11-18 16:28:25"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	2019	24.755	49980	A	64438	D	"By spouse"	0	3	32767	0	0	0	3	5	7	30	50	3	4	7	14	10	3	19	70	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	4	850209	4	000124015112000106	"2012-11-14 16:10:08"	edgar.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	4849	10.31	49993	A	58637	D	"By spouse"	0	9	32767	-3	0	0	6	3	5	15	18	2	-4	-8	-7	-4	14	51	109	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	4	850209	4	000124015112000002	"2012-01-03 17:28:15"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	3357	14.89	49986	A	49373	D	"By spouse"	0	7	32767	1	1	1	4	12	31	30	39	0	2	-5	9	20	0	25	130	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	4	850209	4	000124015111000160	"2011-12-16 16:15:04"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	2100	23.75	49875	D	46016	D	"By spouse"	0	-4	32767	1	-4	-4	-2	6	26	26	43	-5	-4	13	6	10	6	26	153	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	99	905181	9	749872	6	000120919111000709	"2011-01-04 14:56:53"	c10532_4x0.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Shares"	2010-12-31	M	0	2882	0	0	A	46642	D	"By Spouse"	0	7	297	0	-1	0	-1	-8	15	0	9	0	-1	4	7	11	3	38	144	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	60	905181	4	850209	4	000124015110000101	"2010-09-20 16:07:06"	edgar.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	P	0	900	14.17	12753	A	43263	I	"By spouse"	0	2	32767	3	-2	-2	2	11	37	32	57	0	8	16	7	-1	-1	30	-2	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
