sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	905181	12	850209	5	000124015116000191	"2016-10-14 16:21:54"	edgar.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	S	0	5424	68.75	372900	D	69178	D	"By spouse"	0	-7	32767	0	-1	-1	-1	4	3	7		0	3	3	5	19	13	2	32	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	905181	4	850209	4	000124015111000160	"2011-12-16 16:15:04"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	2100	23.75	49875	D	46016	D	"By spouse"	0	-4	32767	1	-4	-4	-2	6	26	26	43	-5	-4	13	6	10	6	26	153	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Dipaolo Nicholas P"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	10	905181	8	793983	1	000089457905000184	"2005-06-23 14:49:36"	primary_doc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	30000	1.07	32100	D	239000	D		0	-11	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	8	793983	1	000089457905000179	"2005-06-20 16:14:34"	primary_doc.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	66000	1.07	70620	D	269000	D		0	-20	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	5	793983	1	000089457905000177	"2005-06-16 19:03:38"	primary_doc.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	S	0	250000	1.0567	264175	D	80000	D		0	-76	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	8	793983	1	000102677704000051	"2004-11-08 19:00:18"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	15000	0.891667	13375	D	80000	D		1	-16	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	Vice-COB		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	14	793983	1	000102677704000050	"2004-11-05 14:22:00"	primary_doc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	5000	0.9	4500	D	95000	D		0	-5	0	0																C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	3	793983	1	000090518104000002	"2004-02-10 18:03:27"	primary_doc.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock"	2004-02-09	S	0	15000	1.01667	15250	D	0	D		1	-100	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice-COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	5	793983	1	000090518104000001	"2004-02-09 18:35:51"	primary_doc.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	S	0	7500	1.04333	7825	D	35000	M	"See footnote"	1	-18	0																	C		0	0000		"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	905181	2	793983	1	000102677703000032	"2003-11-26 15:59:45"	primary_doc.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Common Stock"	2003-11-24	S	0	2500	1.058	2645	D	20000	F	Footnote	1	-11	0	0																					"Chaus Bernard Inc"	CHBD	2330	132807386	NY	0004-06-30	23	d	"Dipaolo Nicholas P"							1	1	0	0	"COO, VC"		0	0	0	1	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
