sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1770593	2	1825024	4	000095017024073956	"2024-06-14 19:52:29"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	P	f	20433	4.90001	100122	A	3138883	D		1	1	0																						"Offerpad Solutions Inc."	OPAD	6531	852800538		0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1770593	2	1825024	4	000095017024072189	"2024-06-11 19:57:46"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	P	f	29490	4.88324	144007	A	3118450	D		1	1	0																						"Offerpad Solutions Inc."	OPAD	6531	852800538		0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1770593	2	1825024	4	000095017024070055	"2024-06-06 18:40:45"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	P	f	15073	4.86961	73400	A	3088960	D		1	0	0																						"Offerpad Solutions Inc."	OPAD	6531	852800538		0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1770593	2	1825024	4	000095017024068195	"2024-06-03 19:17:30"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	P	f	18003	4.82349	86837	A	3073887	D		1	1	0																						"Offerpad Solutions Inc."	OPAD	6531	852800538		0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1770593	2	1825024	4	000095017024066843	"2024-05-30 18:33:37"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	P	f	11662	4.88648	56986	A	3055884	D		1	0	0																						"Offerpad Solutions Inc."	OPAD	6531	852800538		0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1877794	1	1825024	4	000095017024066842	"2024-05-30 18:33:19"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	P	f	3800	5.2128	19809	A	1113499	D	"By The BBAB 2021 Irrevocable Trust,By Th"	0	0	0																						"Offerpad Solutions Inc."	OPAD	6531	852800538		0004-12-31	65	h	"Bair Brian"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1877794	1	1825024	4	000095017024065558	"2024-05-28 20:00:28"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	P	f	41632	5.45515	227109	A	1109699	D	"By The BBAB 2021 Irrevocable Trust,By Th"	1	4	0																						"Offerpad Solutions Inc."	OPAD	6531	852800538		0004-12-31	65	h	"Bair Brian"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1770593	2	1825024	2	000095017023022535	"2023-05-16 17:06:44"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	P	f	89936	0.48	43169	A	45663344	D		0	0	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1770593	1	1825024	2	000089924322028403	"2022-08-11 18:54:16"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	P	0	1000000	1.69228	1692284	A	1378106	D		1	264	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc, 2400 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1235820	8	1825024	2	000089924322011108	"2022-03-15 18:30:12"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	25000	3.98	99500	A	81122	D		0	45	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Degiorgio Kenneth D"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
