sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1770593	2	1825024	2	000095017023022535	"2023-05-16 17:06:44"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	P	f	89936	0.48	43169	A	45663344	D		0	0	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	136	1472787	1	1825024	3	000120919123024780	"2023-04-19 11:34:20"	doc4a.xml	4/A	2023-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	M	0	44650830	0.0001	4465	A	76789713	D		0	139	0	0																					"Offerpad Solutions Inc."	OPAD	6361	0	DE	0004-12-31	63	h	"First American Financial Corp"	"1 First American Way"		"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1472787	1	1825024	3	000120919123021617	"2023-03-30 16:46:19"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	M	0	44650830	0.0001	4465	A	76779713	D		0	139	0																						"Offerpad Solutions Inc."	OPAD	6361	0	DE	0004-12-31	63	h	"First American Financial Corp"	"1 First American Way"		"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
9	47	1770593	1	1825024	2	000089924322028403	"2022-08-11 18:54:16"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-09	P	0	1000000	1.69228	1692284	A	1378106	D		1	264	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Sella Roberto Marco"	"C/O Ll Funds, Llc, 2400 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1235820	8	1825024	2	000089924322011108	"2022-03-15 18:30:12"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	25000	3.98	99500	A	81122	D		0	45	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Degiorgio Kenneth D"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247490	15	1825024	2	000089924322010446	"2022-03-10 16:30:25"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	P	0	10000	4.17	41700	A	51372	D		0	24	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Ohara Ryan"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1235820	8	1825024	2	000089924321045063	"2021-11-17 16:30:18"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	P	0	15000	8.4	126000	A	53388	D		0	39	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Degiorgio Kenneth D"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1192929	6	1825024	2	000089924321035213	"2021-09-03 18:43:30"	doc4.xml	4	2021-09-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	40250	0	0	A	40250	D		0	32767	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Fox Kenneth A"	"C/O Supernova Prtnr Acquisition Co. Inc."	"4301 50Th Street Nw Suite 300 Pmb 1044"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1828349	1	1825024	2	000089924321035210	"2021-09-03 18:41:27"	doc4.xml	4	2021-09-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	40250	0	0	A	40250	D		0	32767	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Renfrew Gregg"	"C/O Supernova Prtnr Acquisition Co. Inc."	"4301 50Th Street Nw Suite 300 Pmb 1044"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750913	3	1825024	2	000089924321035208	"2021-09-03 18:41:20"	doc4.xml	4	2021-09-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	40250	0	0	A	40250	D		0	32767	0																						"Offerpad Solutions Inc."	OPAD	6531	0	DE	0004-12-31	65	h	"Lanzone James"	"C/O Supernova Prtnr Acquisition Co. Inc."	"4301 50Th Street Nw Suite 300 Pmb 1044"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
