sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1967116	2	1371285	2	000137128524000177	"2024-06-03 19:17:16"	wk-form4_1717456627.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1200	30.0446	36054	D	6105	D		0	-16	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000137128524000170	"2024-05-29 20:22:49"	wk-form4_1717028559.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	709	0	0	A	7305	D		0	11	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000137128524000147	"2024-05-24 20:25:12"	wk-form4_1716596703.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	692	0	0	A	6764	D		0	11	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000137128524000074	"2024-02-29 18:32:21"	wk-form4_1709249531.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1014	0	0	A	6236	D		0	19	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000137128524000048	"2024-02-27 21:29:20"	wk-form4_1709087351.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	741	0	0	A	5522	D		0	15	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000196711623000002	"2023-12-04 13:18:10"	wk-form4_1701713881.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	1213	26.27	31866	D	4999	D		0	-20	0	0																					"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000137128523000339	"2023-11-28 19:30:11"	wk-form4_1701217799.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	738	0	0	A	6212	D		0	13	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000137128523000322	"2023-11-15 20:53:31"	wk-form4_1700099603.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	992	0	0	A	5653	D		0	21	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	1	1371285	2	000137128523000262	"2023-08-29 19:04:54"	wk-form4_1693350283.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	740	0	0	A	4902	D		0	18	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 400"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	1	1371285	2	000137128523000173	"2023-05-30 17:50:09"	wk-form4_1685483398.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	739	0	0	A	4341	D		0	21	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 400"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
