sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228229	1	1223389	1	000106299324008912	"2024-04-26 18:03:19"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	1000	3.74	3740	A	226153	I	"By Roth IRA,By Douglas H. Martin Trust,M"	0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000106299324008728	"2024-04-23 17:27:03"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	10817	3.7074	40103	A	225153	I	"By Roth IRA,By Douglas H. Martin Trust,M"	1	5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000106299322024499	"2022-12-27 18:52:21"	form4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	12000	6.41319	76958	A	186119	I	"By Roth IRA,By Douglas H. Martin Trust,M"	1	7	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822921000009	"2021-06-09 18:01:41"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	16000	29.1317	466108	D	196943	I	"By Douglas H. Martin Trust,By Roth IRA,B"	1	-8	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822921000006	"2021-04-06 17:45:51"	edgar.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	2841	22.3849	63595	D	207515	I	"By Douglas H. Martin Trust,By Martin Fam"	0	-1	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822920000004	"2020-04-17 17:40:14"	edgar.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	14000	4.17919	58509	A	196505	I	"By Roth IRA,By Douglas H. Martin Trust,B"	1	8	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822919000002	"2019-04-19 11:37:29"	edgar.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	10000	10.21	102100	A	177734	I	"By Douglas H. Martin Trust,By Martin Fam"	0	6	0	0																C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822918000001	"2018-06-01 14:05:21"	edgar.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	10000	16.93	169300	A	163414	I	"Douglas H. Martin Trust,Martin Family 20"	0	7	0	0																C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	2	000122822917000001	"2017-06-09 17:36:52"	edgar.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	P	0	10000	17.8272	178272	A	153414	I	"By Roth IRA,Martin Family 2016 Trust,Dou"	0	7	0																	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	2	000122822916000004	"2016-01-12 21:45:41"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	21077	16.4635	347000	A	132340	I	"By Roth IRA,By IRA,By children"	1	19	16212	0	-4	-4	-7	-17	-27	-51	-14	-23	-33	-30	-43	-37	-61	-15	-79	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-01-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
