sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1228229	1	1223389	1	000122822921000009	"2021-06-09 18:01:41"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	16000	29.1317	466108	D	196943	I	"By Douglas H. Martin Trust,By Roth IRA,B"	1	-8	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822921000006	"2021-04-06 17:45:51"	edgar.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	2841	22.3849	63595	D	207515	I	"By Douglas H. Martin Trust,By Martin Fam"	0	-1	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822913000005	"2013-07-15 15:37:12"	edgar.xml	4	2013-07-11	0	0	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	3441	55.9869	192651	D	97002	M	"By voting trust,By children"	0	-3	22847	0	1	1	-2	16	1	22	-23	5	8	16	18	32	107	258	545	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822913000004	"2013-06-20 16:49:11"	edgar.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	1900	53.0063	100712	D	100635	I	"By children,By voting trust"	1	-2	28269	-3	-4	-3	-2	10	0	47	-7	4	-2	8	19	45	80	231	668	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822913000002	"2013-04-29 16:33:02"	edgar.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Stock"	2013-04-25	S	0	9561	45.015	430388	D	101327	D	"By voting trust,By children"	0	-9	31478	-2	-1	-1	-1	12	42	41	4	5	8	4	21	60	75	169	649	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822913000001	"2013-04-11 16:25:10"	edgar.xml	4	2013-04-09	0	1	0	000000000000000000	1	"Common Stock"	2013-04-09	S	0	54602	42.827	2338438	D	110888	M	"By IRA,By voting trust,By children"	0	-33	30881	1	0	0	-7	1	26	20	-9	-1	23	18	34	52	78	128	700	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822912000006	"2012-12-12 17:48:53"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	62433	25.4125	1586579	D	125490	I	"By voting trust,By children,By IRA"	0	-33	14730	0	1	1	8	2	29	85	167	3	0	0	16	14	70	135	525	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822912000003	"2012-04-11 17:31:29"	edgar.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	20000	18.4841	369682	D	174921	I	"By voting trust,By children,By IRA"	0	-10	5641	2	0	0	9	1	-7	44	153	-7	10	13	26	45	142	187	115	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822909000003	"2009-09-10 18:40:20"	edgar.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	40000	11.4574	458297	D	242471	M	"By voting trust,By IRA,By Stephens Inves"	1	-14	1992	0	5	5	2	-2	-46	-40	-58	6	-5	-14	-9	-17	-7	-42	-43	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1228229	1	1223389	1	000122822906000004	"2006-12-13 19:12:06"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	252	22.78	5741	D	274051	I	"By Stephens Investment Partners 2001 LLC"	0	0	3493	1	3	3	-2	2	-1	30	-20	-1	5	-7	-4	12	-13	-41	30	C		0	0000		"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
