sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1813397	1	1794515	5	000179451524000118	"2024-06-17 16:15:25"	wk-form4_1718655314.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	7500	12.78	95850	D	1279023	D		0	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Hyzer Peter Cameron"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200925	5	1794515	5	000179451524000117	"2024-06-17 16:15:12"	wk-form4_1718655304.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	3112	12.78	39771	D	17622	D		0	-15	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Mader Mark Patrick"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963980	1	1794515	5	000179451524000106	"2024-06-04 19:01:19"	wk-form4_1717542070.xml	4	2024-06-01	0	1	0	000000000000000000	2	"Common Stock"	2024-06-04	S	0	5862	11.8976	69744	D	87540	D		0	-6	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Dasdan Ali"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963980	1	1794515	5	000179451524000045	"2024-03-05 16:45:30"	wk-form4_1709675100.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	6334	16.564	104916	D	69954	D		0	-8	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Dasdan Ali"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963980	1	1794515	5	000179451523000178	"2023-12-05 16:57:40"	wk-form4_1701813447.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-04	S	0	5007	14.6948	73577	D	50953	D		0	-9	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Dasdan Ali"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963980	1	1794515	5	000179451523000154	"2023-09-18 16:26:49"	wk-form4_1695068800.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	11977	17.2664	206800	D	35929	D		0	-25	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Dasdan Ali"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848813	1	1794515	5	000179451523000152	"2023-09-07 16:37:05"	wk-form4_1694119013.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	15257	20.5228	313116	D	0	D		1	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Cadambi Sriprasadh"	"C/o Zoominfo Technologies Inc."	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813397	1	1794515	5	000179451523000131	"2023-07-07 16:15:44"	wk-form4_1688760934.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	10000	25.46	254600	D	1185565	D		0	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Hyzer Peter Cameron"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813655	3	1794515	5	000179451523000123	"2023-06-20 16:47:48"	wk-form4_1687294058.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	30000	26.4911	794733	D	551456	D		0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Hays Joseph Christopher"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	3	1794515	5	000179451523000121	"2023-06-20 16:25:16"	wk-form4_1687292542.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	2083334	26.5123	55234063	D	16370377	M	"By Trust,See Footnote"	0	-11	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
