sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1517088	9	1375576	6	000143245314000091	"2014-11-12 14:14:40"	primary_doc.xml	4	2014-10-22	0	0	0	000000000000000000	1	"Common Shares"	2014-10-22	P	0	2500000	0.0038	9500	A	19318518	D		0	15	0	0																C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr"		Tempe	AZ	85282		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1517088	14	1375576	6	000106299314005928	"2014-10-14 06:29:22"	form4.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	2270741	0.0281529	63928	D	19089259	D		1	-11	0	0																C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr."		Tempe	AZ	85282		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1517088	13	1375576	6	000143245314000069	"2014-09-11 19:50:04"	primary_doc.xml	4	2014-07-24	0	0	0	000000000000000000	1	"Common Stock"	2014-07-24	S	0	39020	0.036	1405	D	21399020	D		0	0	0																	C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr"		Tempe	AZ	85282		1	1	1	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
19	32	1517088	13	1415332	2	000143245314000062	"2014-08-11 19:49:05"	primary_doc.xml	4	2014-07-24	0	0	0	000000000000000000	1	"Common Stock"	2014-07-24	S	0	39020	0.036	1405	D	21399020	D		0	0	0																	C		0	0000		"Lithium Corp"	LEXG	4899	980530295		0004-12-31	48	e	"Walsh Alexander Richard"	"320 E. Fairmont Dr"		Tempe	AZ	85282		1	1	1	0	"Pres ,  CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
3	28	1517088	13	1375576	6	000143245314000061	"2014-08-11 19:43:23"	primary_doc.xml	4	2013-12-03	0	0	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	2588480	0.0416295	107757	D	34626520	D		1	-7	0																	C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr"		Tempe	AZ	85282		1	1	1	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1517088	9	1375576	6	000143245313000098	"2013-11-25 19:23:04"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	292500	0.0883077	25830	A	48107500	D		1	-1	0																	C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr"		Tempe	AZ	85282		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1517088	9	1375576	6	000143245313000087	"2013-10-23 11:22:35"	primary_doc.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	M	0	20000000	0	0	A	28400000	D		0	238	0	0																C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr"		Tempe	AZ	85282		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1517088	12	1375576	6	000143245313000063	"2013-06-28 18:25:55"	primary_doc.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Common Stock"	2013-06-25	S	0	160000	0.134575	21532	D	8560000	D		1	-2	0																	C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr"		Tempe	AZ	85282		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1517088	11	1375576	6	000106299313003144	"2013-06-21 17:55:20"	form4.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	220000	0.181295	39885	D	8770000	D		1	-2	0																	C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr."		Tempe	AZ	85282		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1517088	11	1375576	6	000106299313003053	"2013-06-13 21:03:08"	form4.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	170000	0.189618	32235	D	8885000	D		1	-2	0																	C		0	0000		"Lithium Exploration Group, Inc."	LEXG	1000	61781911	NV	0004-06-30	10	b	"Walsh Alexander Richard"	"320 E. Fairmont Dr."		Tempe	AZ	85282		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
