sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1258430	3	803016	4	000125475623000001	"2023-12-11 14:30:02"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	2738	16.5	45177	D	14058	D		0	-16	0	0																					"California First Leasing Corp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Lowry Michael H"	"California First Leasing Corporation"	"5000 Birch Street, Suite 500"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258430	3	803016	4	000125843022000002	"2022-12-22 11:13:07"	primary_doc.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	4540	16	72640	D	16796	D		0	-21	0	0																					"California First Leasing Corp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Lowry Michael H"	"California First Leasing Corporation"	"5000 Birch Street, Suite 500"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258430	1	803016	3	000125843014000002	"2014-03-28 21:00:59"	primary_doc.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	1000	15.3	15300	D	24086	D		0	-4	53	0	0	0	0	-3	-9	-3	-6	1	3	2	3	2	-7	-9	16	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Lowry Michael H"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258430	1	803016	3	000125843014000001	"2014-03-21 17:04:12"	primary_doc.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	2000	14.9375	29875	D	51672	D		1	-4	46	3	-1	-2	-1	-2	-5	-5	-6	0	0	0	1	1	-5	-5	11	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Lowry Michael H"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224710	1	803016	3	000122471014000001	"2014-01-21 17:15:05"	primary_doc.xml	4	2014-01-15	0	0	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	10702	14.9282	159762	D	14200	D		1	-43	122	2	-1	-1	-2	-2	0	-2	-6	-3	-5	-6	-2	-11	-13	-4	10	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1531980	1	803016	3	000153198012000001	"2012-06-26 13:31:13"	primary_doc.xml	4	2012-06-18	0	0	0	000000000000000000	1	"Common Stock"	2012-06-18	S	0	4543	15.1022	68609	D	0	D		1	-100	129	0	0	2	4	4	14	14	22	0	0	3	-2	-2	-6	7	34	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Hodgson Robert A"	"18201 Von Karman Ave. #800"		Irvine	CA	92612		0	1	0	0	"SVP Tax, Accounting"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1494023	4	803016	3	000125475611000004	"2011-09-23 20:10:37"	primary_doc.xml	4	2010-12-16	1	0	0	000000000000000000	2	"Common Stock"	2010-12-16	S	0	7716	12.85	99151	D	100	D		1	-99	42	0	0	0	0	10	10	7	21	-7	-4	-6	-5	2	6	32	50	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Aharonyan Bedros"	"California First National Bank"	"18201 Von Karman Avenue"	Irvine	CA	92651		0	1	0	0	"Pres, Cal First Natl Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1494023	6	803016	3	000149402310000003	"2010-09-30 16:57:29"	primary_doc.xml	4	2010-09-28	0	0	0	000000000000000000	1	"Common Stock"	2010-09-28	S	0	10000	12.5	125000	D	100	D		1	-99	50	1	-1	-1	0	3	20	29	29	-1	-3	0	0	2	-6	12	48	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Aharonyan Bedros"	"California First National Bank"	"18201 Von Karman Avenue"	Irvine	CA	92651		0	1	0	0	"Pres, CalFirst Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224710	1	803016	3	000122471010000003	"2010-07-29 12:53:38"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	1	"Common Stock"	2010-07-27	S	0	641	12.5	8013	D	13359	D		0	-5	60	0	0	7	9	0	8	24	37	0	4	5	1	-6	-3	4	17	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224710	1	803016	3	000122471010000002	"2010-07-01 15:48:19"	primary_doc.xml	4	2010-06-30	0	0	0	000000000000000000	1	"Common Stock"	2010-06-30	S	0	5543	12.4863	69212	D	8000	D		1	-41	118	0	0	-1	-4	8	2	23	32	-5	1	2	-1	-8	-7	14	42	C		0	0000		"California First National Bancorp"	CFNB	6021	330964185	CA	0004-06-30	60	h	"Ravine Harris"	"8475 Greenwood Drive"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
