sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1561925	4	1054721	1	000106299321005612	"2021-06-11 18:50:01"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	15000	2.73634	41045	D	283628	D		1	-5	0																						"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"C/O Bsquare Corporation"	"1415 Western Avenue, Suite 700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1561925	4	1054721	1	000106299321005465	"2021-06-08 21:11:45"	form4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	25000	2.7499	68748	D	298628	D		0	-8	0																						"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Harries Andrew Stanley Guy"	"C/O Bsquare Corporation"	"1415 Western Avenue, Suite 700"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117050228	"2017-08-24 19:54:33"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	23000	4.84473	111429	D	86462	D		1	-21	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117049872	"2017-08-22 19:29:56"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	4453	4.9163	21892	D	109462	D		1	-4	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117049467	"2017-08-17 18:17:41"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	4869	5.0142	24414	D	113915	D		0	-4	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117049360	"2017-08-17 12:57:24"	doc4a.xml	4/A	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	11580	4.9013	56757	D	118784	D		0	-9	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117049343	"2017-08-17 11:27:02"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	11580	0	0	D	118784	D		0	-9	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117037550	"2017-06-05 12:05:44"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	16313	5.00263	81608	D	120108	D		0	-12	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117036758	"2017-06-01 15:58:02"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	2893	5.05	14610	D	136421	D		1	-2	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234932	5	1054721	1	000120919117035716	"2017-05-26 11:50:14"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	5590	4.85933	27164	D	139314	D		1	-4	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vandermeulen Kendra"	"110 - 110Th Avenue, Ne"	"Suite 300"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
