sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	846671	61	000151028119000018	"2019-01-15 13:56:20"	primary_doc.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	P	0	4150	13.48	55942	A	1175456	I	-	0	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028119000013	"2019-01-11 16:35:12"	primary_doc.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	P	0	85142	13.4	1140903	A	1171306	I	-	0	8	0																	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028119000008	"2019-01-09 15:22:19"	primary_doc.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	P	0	300	13.08	3924	A	1086164	I	-	0	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028119000002	"2019-01-04 14:18:20"	primary_doc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	5100	12.5104	63803	A	1085864	I	-	1	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028118000071	"2018-12-31 13:47:54"	primary_doc.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	4016	12.3357	49540	A	1079974	I	-	1	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028118000069	"2018-12-27 12:19:02"	primary_doc.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	9151	12.2359	111971	A	1069437	I	-	1	1	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028118000067	"2018-12-19 12:42:01"	primary_doc.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1090	12.88	14039	A	1067597	I	-	0	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1618822	1	846671	800	000120919115074475	"2015-10-07 11:33:33"	doc4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Shares"	2015-10-05	P	0	7728	12.94	100000	A	14479	D		0	114	315	0	1	2	4	7	2	7	24	1	-2	-4	-1	-7	-11	-10	-3	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Roberts Scott"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246328	5	846671	794	000120919114021335	"2014-03-18 14:40:06"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Shares"	2014-02-26	P	0	300	16.798	5039	A	300	D		0	32767	366	0	0	0	1	2	4	0	-1	0	0	-1	4	7	10	2	16	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Hutton Heagy Linda"	"4939 S. Greenwood"		Chicago	IL	60615		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	5	846671	810	000120919113016486	"2013-03-14 14:45:14"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	272	18.31	4980	A	272	I	"By Trust"	0	32767	386	0	-1	-3	0	0	-11	-11	-2	0	1	3	2	5	12	18	31	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
