sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	846671	61	000151028119000178	"2019-12-13 14:34:34"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	6154	14.02	86279	D	1150254	I	-	0	-1	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028119000172	"2019-12-11 15:49:40"	primary_doc.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	38748	14.0271	543523	D	1156408	I	-	1	-3	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028119000018	"2019-01-15 13:56:20"	primary_doc.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	P	0	4150	13.48	55942	A	1175456	I	-	0	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028119000013	"2019-01-11 16:35:12"	primary_doc.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	P	0	85142	13.4	1140903	A	1171306	I	-	0	8	0																	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028119000008	"2019-01-09 15:22:19"	primary_doc.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	P	0	300	13.08	3924	A	1086164	I	-	0	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028119000002	"2019-01-04 14:18:20"	primary_doc.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	5100	12.5104	63803	A	1085864	I	-	1	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028118000071	"2018-12-31 13:47:54"	primary_doc.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	4016	12.3357	49540	A	1079974	I	-	1	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028118000069	"2018-12-27 12:19:02"	primary_doc.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	9151	12.2359	111971	A	1069437	I	-	1	1	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	846671	61	000151028118000067	"2018-12-19 12:42:01"	primary_doc.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1090	12.88	14039	A	1067597	I	-	0	0	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1474417	3	846671	1320	000120919118014378	"2018-02-28 13:42:00"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Shares"	2018-02-26	S	0	800	14.09	11272	D	0	D		0	-100	0	0																C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Portera Joseph S"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
