sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1279557	6	1029142	50	000120919107071350	"2007-12-21 13:05:51"	doc4.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	10000	5	50000	D	88119	I	"Family Trust"	0	-10	37	0	0	2	2	11	-59	-69	-79	4	12	9	2	13	18	-45	4						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9672 Claiborne Square"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	6	1029142	50	000120919107061063	"2007-11-01 16:41:54"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	10000	5.5393	55393	D	98119	I	"Family Trust"	0	-9	43	5	-4	-5	-5	-13	6	-54	-99	-2	-5	-2	11	32	2	-22	-19						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9672 Claiborne Square"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	6	1029142	50	000120919107057956	"2007-10-11 14:03:21"	doc4.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	S	0	34787	5.00887	174244	D	108119	I	"Family Trust"	1	-24	50	0	2	0	7	-2	9	-61	-76	4	14	11	25	16	-4	-38	-18						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9672 Claiborne Square"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	6	1029142	50	000120919107057808	"2007-10-10 14:25:16"	doc4.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	3313	5	16565	D	142906	I	"Family Trust"	0	-2	47	0	2	5	5	2	8	-60	-75	4	14	5	22	18	-6	-36	-24						"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9672 Claiborne Square"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	5	1029142	50	000120919107054417	"2007-09-20 15:16:09"	doc4.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	1900	5.02	9538	D	146219	I	"Family Trust"	0	-1	37	0	-4	-6	-8	15	3	-55	-76	2	4	16	20	6	-7	6	-31	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9728 Keeneland Row"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	5	1029142	50	000120919107034800	"2007-06-04 13:28:52"	doc4.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	10000	5.02	50200	D	148119	I	"Family Trust"	0	-6	49	0	-3	-8	-10	-12	-22	-10	-67	10	12	14	3	9	-31	21	29	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9728 Keeneland Row"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	5	1029142	50	000120919107027039	"2007-05-02 15:29:04"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	10000	5.0075	50075	D	158119	I	"Family Trust"	0	-6	58	0	3	-3	-6	-1	-21	1	-61	4	2	-3	0	-17	-23	-13	34	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9728 Keeneland Row"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	5	1029142	50	000120919107022239	"2007-04-04 14:25:27"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	10000	5.3657	53657	D	168119	I	"Family Trust"	0	-6	55	0	-1	2	-1	-7	-16	-17	-62	3	9	8	-7	-43	22	-13	25	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9728 Keeneland Row"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	5	1029142	50	000120919107018924	"2007-03-21 13:09:09"	doc4.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	2000	5	10000	D	178119	I	"Family Trust"	0	-1	95	0	0	-1	-5	-3	-11	-15	-56	3	6	1	-14	-47	17	-17	5	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9728 Keeneland Row"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279557	5	1029142	50	000120919107018023	"2007-03-15 20:11:28"	doc4.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	8000	4.97	39760	D	180119	I	"Family Trust"	0	-4	106	0	1	1	2	6	-5	-7	17	3	7	-12	-19	-49	19	-18	-11	C		0	0000		"Dynavax Technologies Corp"	DVAX	2834	330728374	DE	0004-12-31	28	d	"Carson Dennis"	"9728 Keeneland Row"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
