sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1228541	6	828944	1	000157242614000040	"2014-06-12 18:32:31"	primary_doc.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	2500	49.99	124975	A	9080	D	IRA	0	38	5978	-1	0	0	2	1	4	12	16	-1	4	5	5	-1	-6	38	87	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	6	828944	1	000157242614000040	"2014-06-12 18:32:31"	primary_doc.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	2500	71.05	177625	D	9080	D	IRA	0	-22	5978	-1	0	0	2	1	4	12	16	-1	4	5	5	-1	-6	38	87	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	6	828944	1	000157242613000045	"2013-12-05 13:52:28"	primary_doc.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	2310	46.39	107161	A	8768	D	IRA	0	36	13368	0	-1	0	-2	1	-3	-6	1	-1	4	7	16	27	48	79	116	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228541	6	828944	1	000157242613000045	"2013-12-05 13:52:28"	primary_doc.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	2310	75.03	173319	D	8768	D	IRA	0	-21	13368	0	-1	0	-2	1	-3	-6	1	-1	4	7	16	27	48	79	116	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1228541	1	19745	1	000122853212000020	"2012-03-14 16:13:10"	primary_doc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	3000	42.304	126912	A	24900	D		0	14	3025	-2	0	0	-1	-3	4	12	21	4	7	2	1	2	13	10	48	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Morgan Calvert A Jr"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228541	1	19745	1	000122853211000033	"2011-05-09 15:34:38"	primary_doc.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	P	0	1000	40.9331	40933	A	21900	D		0	5	2233	0	2	3	1	-4	-3	7	5	-2	-5	-3	-2	5	11	50	47	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Morgan Calvert A Jr"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1228541	7	828944	1	000114036110048019	"2010-12-03 11:45:10"	doc1.xml	4	2010-12-02	0	0	0	000000000000000000	1	"Common Stock"	2010-12-02	P	0	500	44.34	22170	A	7075	I	IRA	0	8	2804	0	2	5	3	11	0	-11	-19	3	3	6	17	21	12	71	1	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Morgan Calvert A Jr"	"C/o Wsfs Financial Corp"	"500 Delaware Avenue"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1228541	1	19745	1	000122853210000054	"2010-11-22 11:24:16"	primary_doc.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	650	37.7799	24557	A	20000	D		0	3	2293	0	0	-2	0	11	6	6	16	0	-1	5	-1	13	31	26	56	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Morgan Calvert A Jr"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228541	1	19745	1	000122853210000035	"2010-05-07 14:30:08"	primary_doc.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	1000	28.899	28899	A	19350	D		0	5	1118	0	-1	5	10	1	18	33	46	-6	-5	-6	-3	0	-7	-1	12	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Morgan Calvert A Jr"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228541	1	19745	3	000122853210000017	"2010-03-10 16:48:14"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	1000	30.9749	30975	A	17450	D		0	6	1263	0	0	0	0	-3	-6	13	40	1	4	4	4	-3	5	42	18	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-11	49	e	"Morgan Calvert A Jr"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
